RANG;NOM;CLUB;TEMPS;CATEGORIE
1;INGLES FRANCIS;BOULIAC SP;00:32:15;1e SENIOR H
2;BELAID MASSY;CA BEGLES;00:33:03;1e ESPOIR H
3;KLEIN SITRAM;;00:34:08;1e VETERAN 1 H
4;GAYLORD ETIENNE;SACP;00:34:18;2e SENIOR H
5;GAUTHIER CHRISTOPHE;TRI ROCHEFORT;00:34:59;2e VETERAN 1 H
6;DENDIEVEL CLEMENT;TRI ARCACHON;00:35:41;3e SENIOR H
7;ROULIER ALEXANDRE;AC PAREMPUYRE;00:35:58;4e SENIOR H
8;PUAUD OLIVIER;MTA;00:36:22;3e VETERAN 1 H
9;MAURAT JACKY;;00:36:45;1e VETERAN 2 H
10;AIDER AKIM;ECLA ALBI;00:37:16;2e VETERAN 2 H
11;DREYDEMY OLIVIER;;00:37:26;4e VETERAN 1 H
12;CHAPEAUBLANC NICOLAS;TOULOUSE;00:37:49;5e VETERAN 1 H
13;DASSONNEVILLE XAVIER;ES ARQUES;00:38:19;6e VETERAN 1 H
14;DESOINDRE BRICE;;00:38:25;5e SENIOR H
15;BAILLET JEROME;SAM TRI;00:38:32;6e SENIOR H
16;STAB ALBERT;;00:38:34;3e VETERAN 2 H
17;CHARDON GWENAELLE;SACP;00:38:36;1e SENIOR F
18;MUNOZ MELLADO JORGE;;00:38:46;7e SENIOR H
19;DANIS THIERRY;SACP;00:38:52;7e VETERAN 1 H
20;DESNEYRES VINCENT;BERGERAC AC;00:38:53;8e VETERAN 1 H
21;NOAILLETAS CEDRIC;CA BRIVE;00:39:08;8e SENIOR H
22;LUCAS FLORIAN;;00:39:14;9e SENIOR H
23;LAUGEL JEROME;;00:39:35;10e SENIOR H
24;LAVAUD ROLAND;CA BEGLES;00:40:03;1e VETERAN 3 H
25;ROYAU PATRICK;;00:40:43;9e VETERAN 1 H
26;BEAUSOLEIL CHRISTOPHE;ALG GRIGNY;00:40:52;11e SENIOR H
27;THARAN DANIEL;ES BRUGES;00:40:58;4e VETERAN 2 H
28;ABADIE JEROME;;00:41:05;10e VETERAN 1 H
29;HERRY DANIEL;COURIR A L'INFINI;00:41:20;11e VETERAN 1 H
30;STAB ALEXANDRE;;00:41:31;12e SENIOR H
31;DUBOIS JEAN DENIS;ES BRUGES;00:41:33;5e VETERAN 2 H
32;BOURDELAS MAX;AP ARSAC;00:41:46;6e VETERAN 2 H
33;LAMADON LUDOVIC;;00:41:48;13e SENIOR H
34;ALAZARD SEBASTIEN;ATHLE 632;00:41:50;12e VETERAN 1 H
35;LABOY CHRISTOPHE;;00:41:51;14e SENIOR H
36;DEGREIF JUERGEN;;00:42:09;7e VETERAN 2 H
37;BRUNETEAU PIERRE OLIVIER;;00:42:11;15e SENIOR H
38;ALBERT ALAIN;;00:42:15;8e VETERAN 2 H
39;VIDEAU PATRICK;GAZELEC;00:42:20;9e VETERAN 2 H
40;CROS MAXIME;;00:42:26;1e CADET
41;MICHELON GUILLAUME;;00:42:37;16e SENIOR H
42;ZONCA FREDERIC;;00:42:39;13e VETERAN 1 H
43;SOLOHERY YVAN;;00:42:48;14e VETERAN 1 H
44;GHIRINGHI CHARLES BENOIT;;00:42:49;17e SENIOR H
45;DEL DAVID;;00:42:57;18e SENIOR H
46;BALUTO STEPHANE;GALOPINS DE GUYENNE;00:43:06;15e VETERAN 1 H
47;FLAMMICH RALF;;00:43:11;16e VETERAN 1 H
48;CZYBORRA PETER;MARATHONFREUNDE HORS;00:43:17;19e SENIOR H
49;SANDAL AZZEDINE;;00:43:26;17e VETERAN 1 H
50;CHEREAU STEPHANE;VERSAILLES TRI;00:43:42;20e SENIOR H
51;LAMY EMMANUEL;;00:43:44;21e SENIOR H
52;DELLINGER ANTOINE;;00:43:45;22e SENIOR H
53;HOO HOO KINE STEEVE;;00:43:46;23e SENIOR H
54;CASSONNET LAURENT;;00:43:47;10e VETERAN 2 H
55;VAN LIESHOUT JACK;PARACLUB SOULAC;00:43:53;11e VETERAN 2 H
56;DAVID PATRICK;SENS TRI;00:43:58;2e VETERAN 3 H
57;GODARD QUENTIN;POMPIERS SOULAC;00:44:16;1e JUNIOR H
58;TOURNEUR ALEXIS;;00:44:38;18e VETERAN 1 H
59;VAN PARYS TIM;BELGIQUE;00:44:40;24e SENIOR H
60;CHABLE CORINNE;;00:44:53;1e VETERAN 1 F
61;COUSINA MATHIEU;;00:44:56;25e SENIOR H
62;POULHEIM GEORG;;00:44:59;12e VETERAN 2 H
63;SARRAZIN OLIVIER;LES GALOPINS;00:45:00;26e SENIOR H
64;BOUCHER REGIS;;00:45:10;19e VETERAN 1 H
65;DEGATS FREDERIC;;00:45:13;27e SENIOR H
66;ABBALONNI REGIS;ESB TRI-NAT;00:45:21;20e VETERAN 1 H
67;MOINE DOMINIQUE;;00:45:29;28e SENIOR H
68;BARIL PATRICK;;00:45:32;29e SENIOR H
69;BERTIN GAEL;PUISSANCE 3COURNON;00:45:36;21e VETERAN 1 H
70;ADRIAANSEN WYBE;;00:46:04;22e VETERAN 1 H
71;NADEAU DAVID;;00:46:11;30e SENIOR H
72;TAUDIN PHILIPPE;;00:46:18;13e VETERAN 2 H
73;CARRE BRUNO;;00:46:19;23e VETERAN 1 H
74;AYLLON JEAN CHRISTOPHE;;00:46:27;24e VETERAN 1 H
75;PEY GODDARD JEAN ERIC;;00:46:30;25e VETERAN 1 H
76;TELLIEZ ROMAIN;;00:46:43;2e ESPOIR H
77;BOURIANNE KEVIN;;00:46:51;31e SENIOR H
78;RODALE ANTHONY;RUNNERS WORLD USA;00:46:58;26e VETERAN 1 H
79;DORGE BENJAMIN;;00:47:03;32e SENIOR H
80;DREYDEMY FRANCOIS;;00:47:05;33e SENIOR H
81;SPIRITIS MICHEL;;00:47:14;27e VETERAN 1 H
82;BOUCAULT JEAN LUC;CA VINCETAIS;00:47:22;14e VETERAN 2 H
83;CLERMONT JEAN ROBERT;LES GALOPINS;00:47:24;15e VETERAN 2 H
84;LACOSTE PHILIPPE;OAT;00:47:25;28e VETERAN 1 H
85;ISZA JEAN PHILIPPE;;00:47:30;29e VETERAN 1 H
86;BERNARD JULIEN;;00:47:31;34e SENIOR H
87;BADIE FRANCOIS;PESSAC AC;00:47:33;16e VETERAN 2 H
88;LAURIER JEAN PIERRE;;00:47:36;3e VETERAN 3 H
89;GOULE CYRILLE;;00:47:38;35e SENIOR H
90;HIRIBERRY PHILIPPE;SACP;00:47:40;30e VETERAN 1 H
91;RABAUD THEOPHILE;;00:48:00;2e CADET
92;FORAT PATRICK;;00:48:03;17e VETERAN 2 H
93;RYFER SERGE;;00:48:05;18e VETERAN 2 H
94;CHARBONNIER FRANCK;;00:48:09;19e VETERAN 2 H
95;CASTERA BENOIT;;00:48:10;31e VETERAN 1 H
96;PAILLES JEAN MICHEL;;00:48:17;32e VETERAN 1 H
97;MANGOLD ALFRED;SV MUNSTER;00:48:22;20e VETERAN 2 H
98;WERLE CHRISTIAN;;00:48:26;33e VETERAN 1 H
99;JAOUAN YANN;;00:48:41;36e SENIOR H
100;BELAID RACHID;;00:48:48;21e VETERAN 2 H
101;DECONNINCK JEAN FRANCOIS;;00:48:57;34e VETERAN 1 H
102;LAURENT ALAIN;NIVELLES AC;00:49:01;22e VETERAN 2 H
103;BLACHERE CHRISTOPHE;;00:49:04;37e SENIOR H
104;DURRAND LASSERVE OLIVIER;;00:49:09;38e SENIOR H
105;BOUCAULT CHRISTINE;CA VINCETAIS;00:49:10;2e VETERAN 1 F
106;SIMONNET FRANCK;;00:49:12;35e VETERAN 1 H
107;GASTON BRUNO;SACP;00:49:22;36e VETERAN 1 H
108;VALLES RAPHAEL;;00:49:32;39e SENIOR H
109;VALOIS NOELLY;TEAM POUMARAT BSPS 2;00:49:42;2e SENIOR F
110;LEFAY CHRISTIAN;;00:49:57;37e VETERAN 1 H
111;ESPINOSA DENIS;;00:50:18;38e VETERAN 1 H
112;LE BIHAN PATRICK;;00:50:20;23e VETERAN 2 H
113;KAUFMANN ANTOINE;;00:50:25;39e VETERAN 1 H
114;MANGOLD ANNETTE;SV MUNSTER;00:50:41;1e VETERAN 2 F
115;BIGAS JEAN FRANCOIS;;00:50:52;40e VETERAN 1 H
116;NORINDO ALEXIS;;00:51:02;3e CADET
117;PAVAN STEPHANE;ESB TRI;00:51:07;41e VETERAN 1 H
118;DANNE CHRISTOPH;LG THEATER ESSEN;00:51:16;42e VETERAN 1 H
119;TRON PIERRE FRANCOIS;JSP SOULAC;00:51:20;4e CADET
120;DRUOT FABRICE;HANDBALL;00:51:24;43e VETERAN 1 H
121;DELRIEU MAGALIE;GRASSE;00:51:27;3e SENIOR F
122;MONTORI CHRISTEL;;00:51:28;40e SENIOR H
123;FONTAINE JOCELYN;;00:51:48;44e VETERAN 1 H
124;JAININ JEAN CLAUDE;;00:51:51;4e VETERAN 3 H
125;GUYTARD AXEL;ETOILE DU 8E;00:52:34;45e VETERAN 1 H
126;MACRAIGNE ALAIN;DASSAULT SPORT SURES;00:52:35;46e VETERAN 1 H
127;BERROUET XAVIER;;00:52:38;24e VETERAN 2 H
128;VAN BAAR MARGA;AV CASTRICUM;00:52:40;2e VETERAN 2 F
129;MARCON JULIE;;00:53:00;1e CADETTE
130;LAINE CHRISTIAN;;00:53:01;25e VETERAN 2 H
131;FRIEDMANN THORSTEN;LG STADT FRECHEN;00:53:21;41e SENIOR H
132;GALLARD YANN;;00:53:23;42e SENIOR H
133;BOUDASSOU THIERRY;;00:53:26;47e VETERAN 1 H
134;DEREUDER LAURENCE;ES ARQUES;00:53:28;3e VETERAN 1 F
135;LAFAURIE CATHERINE;;00:53:32;3e VETERAN 2 F
136;ORAIN PHILIPPE;SEMELLES DE VENT;00:53:45;26e VETERAN 2 H
137;ZEUNER ARTHUR;SACP;00:53:56;1e VETERAN 4 H
138;GUILLOT SANDRINE;ESB OXYGENE;00:53:58;4e VETERAN 1 F
139;GAILLARD JEAN LUC;;00:54:58;48e VETERAN 1 H
140;DURAND LASSERRE ELENA;;00:55:14;4e SENIOR F
141;DUPONT CHARLIE;;00:55:18;5e CADET
142;DUPONT DIDIER;LECLERC;00:55:19;49e VETERAN 1 H
143;RABAUD JEAN MICHEL;;00:55:23;27e VETERAN 2 H
144;GUILLOT GUILLAUME;;00:55:25;50e VETERAN 1 H
145;ALAZARD MIREILLE;ATHLE 632;00:55:35;5e VETERAN 1 F
146;PIRSON CLAUDE;;00:55:42;28e VETERAN 2 H
147;RICHET CEDRIC;;00:56:18;51e VETERAN 1 H
148;Inconnu Inconnu;Inconnu;00:00:00;
149;CLARION FRANCOIS;AS VBC;00:56:28;52e VETERAN 1 H
150;DUFOUR CHRISTOPHE;LECLERC;00:56:33;53e VETERAN 1 H
151;JAGORD CHRISTIAN;;00:56:41;5e VETERAN 3 H
152;GUERIN CELINE;;00:56:48;5e SENIOR F
153;CLAVIER SIMON;;00:56:49;43e SENIOR H
154;GASTON CHRISTINE;;00:57:13;4e VETERAN 2 F
155;ARROUAYS SERGE;;00:57:14;29e VETERAN 2 H
156;BARRAUD RICHARD;;00:57:40;44e SENIOR H
157;BARRAUD FRANTZ EVELYNE;ESB OXYGENE;00:58:08;6e SENIOR F
158;ROYAU NATHALIE;;00:58:30;6e VETERAN 1 F
159;CLAVE LAURENCE;;00:58:40;7e VETERAN 1 F
160;FEUILLET LAURENT;;00:58:41;54e VETERAN 1 H
161;MARTIN FRANCOIS PIERRE;;00:58:50;30e VETERAN 2 H
162;NADEAU CELINE;;00:59:09;7e SENIOR F
163;GORIE BEATRICE;;00:59:24;8e VETERAN 1 F
164;DIEF FRANCOISE;;00:59:34;9e VETERAN 1 F
165;CHABLE PAUL;;01:00:02;31e VETERAN 2 H
166;DUBEDOUT LAURE AMELIE;;01:00:41;8e SENIOR F
167;BERROUET SYLVIE;;01:00:56;32e VETERAN 2 H
168;ALLARD DELPHINE;;01:00:57;10e VETERAN 1 F
169;FORGET CELINE;;01:01:55;9e SENIOR F
170;MAURAT JACQUELINE;;01:01:58;5e VETERAN 2 F
171;GRIMBERT JEAN GUY;;01:02:09;33e VETERAN 2 H
172;BAGAT HENRI;TRI LESPARRE;01:02:34;34e VETERAN 2 H
173;BAUDOUX BERNARD;TRI LESPARRE;01:05:19;55e VETERAN 1 H
174;DOSTER FABIENNE;BELGIQUE;01:05:51;10e SENIOR F
175;LE GUILLOU MICHEL;;01:06:31;35e VETERAN 2 H
176;RYFER NICOLE;;01:07:20;11e VETERAN 1 F
177;DOLBEAU MYRIAM;LES GALOPINS;01:07:26;6e VETERAN 2 F
178;GONZALEZ BENOIT;;01:07:27;45e SENIOR H
179;CLUZEL GERARD;;01:08:20;36e VETERAN 2 H
180;COUSINA CAROLINE;;01:08:22;11e SENIOR F
181;DUPONT JULES;LECLERC;01:09:57;1e MINIME H
182;LAVAUD JEAN;SAINT BRIEUC;01:11:03;6e VETERAN 3 H
183;PLOY MARIE CECILE;;01:11:19;12e VETERAN 1 F
