RANG;NOM;CLUB;TEMPS;CATEGORIE
1;BARAT JULIEN;AS LIBOURNE;"16'20""";Veteran 1 H
2;DANCHE JEAN JACQUES;ALBS;"21'19""";Senior H
3;PIANALTO LAURENT;;"22'08""";Senior H
4;GAUTIER PIERRE YVES;;"22'32""";Senior H
5;BLANCHIER VINCENT;;"23'33""";Cadet H
6;TOCK YVES;;"23'51""";Senior H
7;LECOMTE LOIC;;"23'57""";Senior H
8;ROGER CELINE;;"24'02""";senior F
9;ROGER ALEXANDRE;;"24'03""";Senior H
10;MERCIER FRANCIS;;"25'33""";Veteran 2 H
11;PRIOULT EMMANUELLE;;"26'09""";Senior F
12;GOMEZ LUCILE;;"27'49""";Cadet F
13;COUVY JEAN PHILIPPE;;"28'57""";V1 H
14;ROUBINEAU GAELLE;;"29'14""";Junior F
15;ROUBINEAU CHRISTIAN;;"29'16""";Veteran 2 H
16;EXPOSITO VALERIE;;"30'04""";Veteran 1 F
17;DUBOS BERNADETTE;;"31'47""";Veteran 3 F
18;GERVAISE LEA;;"31'51""";Cadet F
19;GERVAISE OLIVIER;;"31'52""";Veteran 1 H
20;SENELLE HELENE;;"32'25""";Veteran 1 F
21;BERNARDEAU ERIC;ALBS;"33'15""";Veteran 1 H
22;MARTY MICHELLE;;"35'19""";Veteran 3 F
23;BOTTAIS GUY;AS POMPIRS BDX;"35'20""";Veteran 4 H
