RANG;NOM;CLUB;TEMPS;CATEGORIE
1;VILLETTE SEBASTIEN;UAGM;1h17'26'';Senior H
2;DUMONT LAURENT;BOULIAC SP;1h20'08'';Veteran 1 H
3;POLLET LUDOVIC;SC ARES;1h20'54'';Senior H
4;GALAIS BRUNO;;1h23'04'';Veteran 1 H
5;MESTADIER CHRISTIAN;BORDEAUX ATHLE*;1h23'06'';Veteran 1 H
6;TARIS HERVE;BOULIAC SP;1h23'42'';Veteran 1 H
7;BAUD JEAN-CHARLES;EVIAN OFF COURSE;1h23'56'';Senior H
8;SEVIN CYRIL;;1h25'05'';Senior H
9;DABAN JULIEN;PASS'RUNNING;1h25'20'';Senior H
10;RAMOND JEAN MARIE;;1h25'38'';Veteran 1 H
11;GENDRY THONY;;1h26'03'';Senior H
12;LARCHE BRUNO;;1h26'27'';Veteran 1 H
13;GOMEZ FREDERIC;UAGM;1h28'47'';Veteran 1 H
14;CAPDEPONT STEPHANE;;1h28'54'';Veteran 1 H
15;CLEMENT CYRIL;UNION SPORTIVE D AVORD;1h29'50'';Veteran 1 H
16;CROUZET THIERRY;;1h30'49'';Veteran 1 H
17;TOUPY CEDRIC;;1h31'40'';Senior H
18;GUILBAULT THIERRY;A.L.T.E.A.;1h31'58'';Veteran 1 H
19;AVRILLAUD DAMIEN;UNION SAINT BRUNO;1h32'57'';Junior H
20;DREYDEMY OLIVIER;PASS'RUNNING;1h33'03'';Veteran 1 H
21;LABRUGNAS ANTHONY;CO-KM 42 ST JUST LE MARTEL;1h33'20'';Senior H
22;MARCHEIX ERIC;PASS'RUNNING;1h33'50'';Senior H
23;BOSQUET INGRID;PASS'RUNNING;1h34'13'';Senior F
24;DUINE JEAN MICHEL;;1h34'28'';Veteran 1 H
25;LUPUYAU PIERRE;;1h34'36'';Veteran 1 H
26;VINET PATRICK;;1h35'25'';Veteran 2 H
27;BILLEROT CHRISTOPHE;;1h36'13'';Veteran 1 H
28;TARTAS REMI;;1h36'29'';Veteran 1 H
29;MALIFARGES DIDIER;;1h36'56'';Veteran 1 H
30;BOUBAKEUR JIMMY;PASS'RUNNING;1h36'57'';Veteran 1 H
31;LOQUIER DENIS;;1h36'58'';Veteran 1 H
32;TESSEREAU STEPHANE;;1h37'09'';Veteran 1 H
33;THIBAULT EMMANUEL;;1h37'29'';Veteran 1 H
34;THIANT PHILIPPE;;1h38'06'';Senior H
35;MALABAT GHISLAINE;PASS'RUNNING;1h38'13'';Veteran 1 F
36;DAUGE HERVE;;1h38'23'';Senior H
37;RENOUX SEBASTIEN;;1h38'31'';Senior H
38;LO GERARD;ASSPCU BORDEAUX;1h38'34'';Veteran 3 H
39;PINTO CARLA;;1h38'49'';Veteran 1 F
40;TORREGARAY FLORENT;;1h39'09'';Senior H
41;VILLAIN MICHEL;UAGM;1h39'10'';Veteran 1 H
42;BOUE VINCENT;PASS'RUNNING;1h39'31'';Senior H
43;DUBREUIL GREGORY;;1h39'58'';Senior H
44;BOMBRE FREDERIC;LES AIGLES DE PAU;1h40'11'';Veteran 1 H
45;DUMAS STEPHANE;PASS'RUNNING;1h40'15'';Veteran 1 H
46;TACH LAURENT;;1h41'06'';Veteran 1 H
47;LASMARIGUES ERIC;;1h41'20'';Veteran 2 H
48;LEMAITRE PHILIPPE;;1h41'40'';Veteran 1 H
49;SEVILLE THIBAUT;;1h41'50'';Espoir H
50;HURTEAU EDOUARD;CORSAIRE;1h42'01'';Junior H
51;BAILLET FABRICE;;1h42'29'';Veteran 2 H
52;CAUBET FOURNET JEROME;;1h42'30'';Senior H
53;STEFANELLY XAVIER;;1h42'40'';Senior H
54;CHABREYBOU FREDERIC;;1h42'43'';Veteran 1 H
55;APPERE PHILIPPE;;1h43'41'';Veteran 2 H
56;ROUGIER NICOLAS;PASS'RUNNING;1h43'56'';Veteran 1 H
57;BONNOT JULIEN;;1h43'56'';Senior H
58;LESIMPLE JEAN-LOUIS;AS ST MEDARD;1h44'15'';Veteran 2 H
59;ALGALARRONDO CHANTAL;BORDEAUX ATHLE*;1h44'29'';Veteran 2 F
60;JANOT BERNARD;;1h44'43'';Veteran 2 H
61;GATE JEAN LUC;;1h44'47'';Veteran 2 H
62;VOTION PATRICK;A.L.T.E.A.;1h44'54'';Veteran 2 H
63;FAVREAU JEAN CHRISTOPHE;;1h45'00'';Veteran 1 H
64;DUPIOL FLORENT;;1h45'17'';Veteran 2 H
65;DELAHAYE LAURENT;;1h45'43'';Veteran 1 H
66;MAURY MICHEL;PASS'RUNNING;1h45'54'';Veteran 2 H
67;TURPIN XAVIER;;1h46'25'';Senior H
68;BRUNET CHARLES;US CENON-RIVE-DROITE;1h46'36'';Veteran 3 H
69;SPITERI PIERRE;;1h46'42'';Veteran 2 H
70;RELLAND CAROLE;;1h47'23'';Veteran 2 F
71;JOURDE PHILIPPE;;1h47'30'';Veteran 2 H
72;DEGAIL DENIS;;1h47'37'';Veteran 2 H
73;ALOS DAVID;;1h47'41'';Senior H
74;DECIS MATTHIEU;;1h47'42'';Senior H
75;DESMOULIN JEAN PIERRE;;1h47'46'';Veteran 2 H
76;GODFROID PATRICK;;1h48'01'';Veteran 3 H
77;SENECHAL DAVID;;1h48'55'';Senior H
78;FRANZEK-STERLIN THIERRY;PASS'RUNNING;1h48'56'';Veteran 2 H
79;VALERO JEAN MARIE;;1h49'00'';Veteran 2 H
80;FONT GREGORY;;1h49'06'';Senior H
81;CRNJANSKI BERANGERE;;1h49'10'';Senior F
82;LEBRETON ARNAUD;PASS'RUNNING;1h49'13'';Senior H
83;SARAZIN PHILIPPE;;1h49'20'';Veteran 1 H
84;MODIN LAURENCE;;1h49'22'';Veteran 1 F
85;TEILLAY JULIEN;;1h49'23'';Senior H
86;THENIN YVES;ENTENTE SUD LYONNAIS*;1h49'38'';Veteran 2 H
87;CHARROIN XAVIER;UAGM;1h49'49'';Senior H
88;GUENON THIERRY;;1h50'00'';Veteran 1 H
89;NAYAGOM JEAN PHILIPPE;;1h50'01'';Senior H
90;LE BERRE DAVID;UAGM;1h50'02'';Senior H
91;PENA ALAIN;AS ST MEDARD;1h50'15'';Veteran 3 H
92;CALVET SYLVAIN;;1h50'42'';Senior H
93;TONON PASCAL;;1h50'56'';Veteran 1 H
94;GIRALDOU STEPHANE;;1h51'00'';Senior H
95;ETCHETO-ADER EVELYNE;ES BLANQUEFORT;1h51'09'';Senior F
96;GUINABERT PAUL;;1h51'24'';Junior H
97;SEITE DOMINIQUE;UAGM;1h51'35'';Veteran 1 F
98;CLERBOUT ERIC;;1h51'36'';Senior H
99;SEGURA NATHALIE;AC ROCHE-SUR-YON *;1h51'59'';Veteran 1 F
100;MAITRE CHARLES;;1h52'26'';Senior H
101;MILCENT OLIVIER;;1h52'29'';Veteran 1 H
102;BLANCHET CHRISTOPHE;;1h52'29'';Veteran 1 H
103;NICOULEAU EDGAR;;1h52'30'';Veteran 1 H
104;TOUPY MARIA;;1h52'31'';Senior F
105;ROUDAUT MYRIAM;US TALENCE;1h52'32'';Senior F
106;CUMINAL BRUNO;;1h52'39'';Veteran 2 H
107;LEFEUVRE ALAIN;;1h52'52'';Veteran 3 H
108;JAUZION FLORENT;;1h53'22'';Senior H
109;BRUGEAUD BENOIT;;1h53'45'';Veteran 2 H
110;PEDEHONTAA LOIC;;1h54'04'';Senior H
111;BONIN VIVIANE;UAGM;1h54'10'';Veteran 1 F
112;BOSQUET SERGE;;1h54'31'';Veteran 3 H
113;GOBIN PATRICE;;1h54'38'';Veteran 2 H
114;WINGHAM FRANS-YAN;;1h54'44'';Veteran 1 H
115;NOTO JEAN MICHEL;;1h54'44'';Veteran 2 H
116;BLIAULT DIDIER;;1h54'46'';Veteran 1 H
117;DUCLOS AMELIE;;1h55'01'';Senior F
118;DELAVAUD FLORENCE;;1h55'02'';Veteran 1 F
119;BLAPAIN FRANK;;1h55'02'';Veteran 1 H
120;CARAVERA PIERRE;US CENON-RIVE-DROITE;1h55'08'';Veteran 3 H
121;CASTEIGNEDE MYRIAM;;1h56'00'';Senior F
122;ROUSSEAU FRANCK;;1h56'00'';Veteran 2 H
123;SEVIN SOPHIE;;1h56'04'';Senior F
124;PRADERE BERTRAND;;1h56'06'';Veteran 2 H
125;POLLET MELANIE;SC ARES;1h56'10'';Senior F
126;CASTERA BENOIT;;1h56'12'';Veteran 1 H
127;COURTOIS BERNARD;;1h56'29'';Veteran 2 H
128;SEVERIN LAURENT;;1h56'55'';Senior H
129;LOMBARDY EMMANUEL;CORSAIRE;1h57'10'';Senior H
130;COUTURES CYRIL;;1h57'20'';Senior H
131;MARLIN PHILIPPE;;1h57'28'';Veteran 1 H
132;VIGNEAU JEAN PIERRE;;1h57'44'';Veteran 2 H
133;DABOUY ANNE LAURE;;1h58'30'';Senior F
134;SALIN ETIENNE;;1h58'59'';Veteran 1 H
135;ARPIN LAURENT;;1h59'04'';Veteran 2 H
136;MASFRAND FABRICE;;1h59'08'';Senior H
137;DUBERTRAND DAMIEN;;1h59'28'';Senior H
138;CHAGNOT VIVIEN;;2h00'05'';Senior H
139;HIRIGOYEN ANNE;;2h00'20'';Senior F
140;CORLAY FRANCK;;2h00'49'';Senior H
141;PARENTI ALEXA;;2h00'51'';Veteran 1 F
142;TOMBE NATHALIE;;2h00'51'';Veteran 1 F
143;ECHARD CECILE;PESSAC AC;2h01'40'';Veteran 1 F
144;COCUAUD CYRIL;;2h01'57'';Senior H
145;RAZAIRE SYLVIE;;2h03'25'';Veteran 1 F
146;LANDREIN JEAN;;2h03'35'';Veteran 4 H
147;DUPONT DIDIER;;2h03'38'';Veteran 1 H
148;BOUILLON ELISABETH;;2h03'42'';Senior F
149;LECHAT OLIVIER;;2h03'43'';Senior H
150;PANDINI NICOLAS;;2h04'43'';Veteran 1 H
151;DIEUMEGARD JEROME;;2h05'04'';Senior H
152;SAINT AVIT STEPHANE;;2h05'16'';Veteran 1 H
153;VIDAL ALAIN;;2h06'42'';Senior H
154;CAZAURANG GILLES;;2h07'21'';Veteran 1 H
155;LOPEZ CHRISTOPHE;CORSAIRE;2h08'01'';Senior H
156;BLAYE KEVIN;CORSAIRE;2h08'02'';Senior H
157;GARCIA HICHAM;;2h08'15'';Senior H
158;BEGUERIA MAX;;2h11'16'';Veteran 2 H
159;GENDRON BENEDICTE;;2h11'30'';Senior F
160;DOISNEAU CEDRIC;;2h11'30'';Senior H
161;MICHEL CHRYSTEL;;2h11'54'';Veteran 1 F
162;BERNADOU MICHEL;;2h12'03'';Veteran 1 H
163;BESSE PIERRE;;2h16'37'';Veteran 1 H
164;GUILLAUMEAU JEAN LUC;;2h18'43'';Veteran 2 H
165;GUILLAUMEAU JULIEN;;2h18'44'';Veteran 3 H
166;CHERY PHILIPPE;;2h22'22'';Veteran 3 H
167;POQUET AGNES;;2h26'56'';Veteran 2 F
