RANG;NOM;CLUB;TEMPS;CATEGORIE
1;TILLARD STEPHANE;SC AR�S;16'03'';Veteran 1 H
2;DUCAU GUILHEM;STADE LANGONNAIS;16'46'';Junior H
3;DURAND ANTOINE;LECTRA;16'54'';Veteran 1 H
4;LUDDECKE JULIUS;STADE LANGONNAIS;17'42'';Junior H
5;AHCENE BEY;CA VILLENAVE;17'47'';Veteran 1 H
6;HORREREAU WILLIAM;ELAN GIRONDAIS;18'05'';Senior H
7;DUBUS XAVIER;AC LA REOLE;18'13'';Veteran 1 H
8;GARDES CORENTIN;STADE LANGONNAIS;18'43'';Junior H
9;MATE GERARD;CA VILLENAVE;18'55'';Veteran 2 H
10;HARRIBEY PASCAL;AC LA REOLE;19'05'';Veteran 2 H
11;GASTOLDI PHILIPPE;;19'10'';Senior H
12;VIMENEY MICHEL;STADE LANGONNAIS;19'13'';Veteran 2 H
13;EYQUARD DOMINIQUE;TEAM ST MEDARD;19'15'';Veteran 2 H
14;BERGEGERE MICHAEL;AC LA REOLE;19'18'';Senior H
15;PLET ARNAUD;;19'30'';Senior H
16;DOZ MARION;SC AR�S;19'37'';Senior F
17;CAZEMAJOU DAVID;RAPETOU;19'40'';Senior H
18;LEMAIRE NICOLAS;AC LA REOLE;19'46'';Veteran 1 H
19;DUCAU THEO;STADE LANGONNAIS;19'49''; Minime H
20;POUPOT PATRICE;AC LA REOLE;19'51'';Senior H
21;PAYS LUC;;19'57'';Veteran 1 H
22;MORISSOU STEPHANE;ALBS;20'10'';Veteran 1 H
23;DEBES ERIC;AC LA REOLE;20'32'';Veteran 2 H
24;MAYONNADE ROMAIN;STADE LANGONNAIS;20'35''; Minime H
25;MUNOZ JORGE;;20'38'';Senior H
26;LOUAIS STEPHANE;;20'41'';Senior H
27;LANNELUC ROMAIN;POMPIER;20'45'';Cadet H
28;LUCBERT JACQUES;RAPETOU;20'48'';Veteran 2 H
29;MEURISSE GREGORY;;20'52'';Senior H
30;FAUTHOUX ROMAIN;STADE LANGONNAIS;20'54'';Benjamin H
31;LO GERARD;ASS PBORDEAUX;21'02'';Veteran 3 H
32;DAUCE LUCAS;STADE LANGONNAIS;21'05'';Minime H
33;JUMEAUX VERONIQUE;AC PAREMPUYRE;21'24'';Veteran 1 F
34;CHARLES PATRICK;STADE LANGONNAIS;21'25'';Veteran 1 H
35;GASTOLDI THEO;;21'27'';Minime H
36;DANCHE JEAN-JACQUES;ALBS;22'01'';Veteran 1 H
37;JUNCA JACQUES;USC SAUCATS;22'09'';Veteran 2 H
38;FERCHICHI RYAN;AC LA REOLE;22'11'';Minime H
39;BAILLET SERGE;TTC TOUL;22'32'';Veteran 2 H
40;BONNAL FABIEN;STADE LANGONNAIS;22'34'';Junior H
41;MARTIN JEAN-PIERRE;BOULIAC SPORTS PLAISIRS;22'37'';Veteran 3 H
42;ROUFFET GEORGES;;22'45'';Veteran 3 H
43;RODRIGUES CYNTHIA;SACP;22'51'';Senior F
44;MORISSON OCEANA;AC LA REOLE;23'01'';Minime H
45;CAPS BASTIEN;POMPIER;23'09'';Cadet H
46;PAILLAUGUE PHILIPPE;RAPETOU;23'11'';Veteran 2 H
47;LESGOURGUES THOMAS;POMPIER;23'23'';Minime H
