RANG;NOM;CLUB;TEMPS;CATEGORIE
1;BOURGEAIS FRANCK;ADRENALINE 33;2h03'12'';Veteran  H
2;DUMONT LAURENT;BOULIAC SP;2h06'21'';Veteran 1 H
3;COURREGES FREDERIC;BOULIAC SP;2h08'59'';Veteran 1 H
4;RAPOSO OLIVIER;;2h09'02'';Veteran  H
5;BROCHARD CYRILLE;;2h10'25'';Senior H
6;RAMOND JEAN-MARIE;;2h10'59'';Veteran  H
7;TARIS HERVE;BOULIAC SP;2h11'28'';Veteran 1 H
8;JALLY DAVID;DASSAULT BX SPORT;2h11'37'';Senior H
9;CAUMONT DAVID;GETRAG FIRST BX;2h12'59'';Veteran  H
10;JAY DAVID;US MARMANDE ATHLETISME;2h13'25'';Senior H
11;FRADON FRANCK;AKRO BITUME;2h13'44'';Senior H
12;SERVOTTE AMOUROUX ERIC;;2h14'02'';Veteran  H
13;LECOMTE OLIVIER;AS LIBOURNE*;2h15'50'';Veteran 1 H
14;HEDAN LUDOVIC;FABB;2h16'21'';Senior H
15;BAILLOT SEBASTIEN;ALBS;2h18'07'';Senior H
16;LE CORVELEC GUY;ADRENALINE;2h20'02'';Veteran  H
17;POULET JEAN-LUC;ES BLANQUEFORT;2h20'45'';Veteran 1 H
18;SORIN LUDOVIC;CLUB LOISIR MARTELL;2h21'12'';Senior H
19;MAURAT JACKY;SAC PAULLIAC;2h21'34'';Veteran  H
20;BOULME PAUL-EMMANUEL;AMICALE LAIQUE BOURG SPORTS;2h22'29'';Veteran 1 H
21;BRIAUD THIERRY;ALBS;2h22'35'';Veteran  H
22;SERNOT MICHEL;ALBS;2h22'54'';Veteran  H
23;COLETTI LUDOVIC;US MARMANDE ATHLETISME;2h23'14'';Senior H
24;MICHEL GAETAN;;2h23'57'';Veteran  H
25;DUBOS DAVID;COURAPIEDS;2h26'10'';Senior H
26;ROUX PHILIPPE;;2h26'36'';Veteran  H
27;CHESNIN EMMANUEL;;2h26'55'';Senior H
28;DUMOULIN JEROME;;2h27'43'';Senior H
29;PALMERI DANIEL;CA VILLENAVE D'ORNON;2h28'49'';Veteran 2 H
30;VAN MEENEN NICOLAS;;2h31'10'';Senior H
31;LALUCE BRUNO;SAGC TRIATHLON;2h31'31'';Veteran  H
32;KAOUDJI GILBERT;LES BARJOTS DES COTOS;2h33'04'';Veteran  H
33;SPARFEL JEAN-MARIE;CA VILLENAVE D'ORNON;2h33'19'';Veteran 2 H
34;NADEAU JEAN-PAUL;ASAP;2h34'04'';Veteran  H
35;AUBREE IRENE;CAPLASSAC;2h34'15'';Senior F
36;DUARTE AGOSTINHO JOSE;PAGE BLANCHE;2h34'15'';Veteran  H
37;MARCHEIX ERIC;;2h34'31'';Senior H
38;DELBARY JACKY;SAGC TRIATHLON;2h36'37'';Veteran  H
39;LUCANTIS BERNARD;US CENON;2h37'18'';Veteran  H
40;MASSON FREDERIC;;2h38'59'';Senior H
41;JUMEAUX VERONIQUE;CA VILLENAVE D'ORNON;2h39'23'';Veteran 1 F
42;GONZALES GILLES;;2h39'24'';Veteran  H
43;BOSC BRUNO;;2h39'25'';Veteran  H
44;GRAFF ERIC;;2h39'36'';Veteran  H
45;LUPUYAU PIERRE;;2h40'04'';Veteran  H
46;SOUBIRAN CHRISTOPHE;;2h41'25'';Veteran  H
47;MAZO PATRICE;JSSSC;2h41'54'';Veteran  H
48;HOCHARD NICOLAS;BOULIAC SP;2h42'01'';Senior H
49;SENARD MATHILDE;CA PLASSAC;2h44'02'';Senior F
50;LEVESQUE PATRICK;BOULIAC SP;2h44'22'';Veteran 3 H
51;REBILLON SYLVAIN;AS AMBARESIENN SPORT ENDURANCE;2h45'16'';Veteran 1 H
52;GUILBOT JEAN-;SCAP CADAUJAC;2h46'11'';Veteran  H
53;FILLERE VINCENT;;2h49'04'';Senior H
54;DANTZER GILBERT;US DASSAULT ARGENTEUIL;2h49'36'';Veteran 2 H
55;CARISEY THIERRY;SA MERIGNAC;2h51'16'';Veteran 1 H
56;TARRADE STEPHANE;;2h51'23'';Veteran  H
57;MARTIN PATRICK;;2h51'46'';Veteran  H
58;BEAUMIER SYLVAIN;;2h53'17'';Senior H
59;BRAVIN PHILIPPE;;2h53'28'';Veteran  H
60;PIQUET EMMANUEL;;2h53'36'';Senior H
61;SALESSE NICOLAS;VERNEIL OXIGENE;2h53'39'';Senior H
62;DAUNAS DANIEL;CA SAINT-AGNANT;2h54'07'';Veteran 2 H
63;LUSSEAU THIERRY;ADRENALINE 33;2h54'34'';Veteran  H
64;LE DU LAURE;;2h54'59'';Senior F
65;DAVID JEAN-LOUIS;;2h55'00'';Veteran  H
66;REDALLAH ABDELKADER;DENYS BOYS;2h55'13'';Veteran  H
67;BOYER PHILIPPE;AS AMBARESIENN SPORT ENDURANCE;2h55'15'';Veteran 1 H
68;MONTOUROY YVES;;2h55'37'';Senior H
69;HEBRARD ALAIN;;2h57'08'';Veteran 3 H
70;RODRIGUEZ DANIEL;LES ANONYMES DU CAMPUS;2h57'10'';Veteran  H
71;GELLE REMI;BRAUD AC;2h57'14'';Veteran 2 H
72;JOUVET FREDERIC;LES ANONYMES DU CAMPUS;2h57'26'';Senior H
73;BIBENS JOEL;AS ST MEDARD;2h57'32'';Veteran 2 H
74;GUILLOT JEAN-LOUIS;;2h58'11'';Veteran  H
75;BARRIERE PHILIPPE;;2h58'31'';Veteran  H
76;PONS SERGE;ARPAJON;2h58'32'';Veteran 2 H
77;POUGET JEAN-CLAUDE;;2h58'33'';Veteran  H
78;LAFON JEAN-LOUIS;;2h58'34'';Veteran  H
79;BIDOU YVES;;2h58'43'';Veteran  H
80;BOURGUIGNON SEBASTIEN;UASG;2h59'04'';Senior H
81;LASSAUVAGUEUX MARIE;CHU BX SPORT;2h59'10'';Veteran  F
82;POUPART CHRISTOPHE;;3h02'26'';Senior H
83;COSME JEAN-FRANCOIS;;3h04'07'';Senior H
84;NICOLAOU NICOLAS;;3h04'07'';Veteran  H
85;BOUX OLIVIER;;3h04'08'';Senior H
86;CAILLET YAHN;LES FOULEES RENE CAIILE;3h04'19'';Veteran  H
87;BOULERIS ALAIN;;3h04'36'';Veteran  H
88;WILLEMANS PASCALE;ALBS;3h05'11'';Veteran  F
89;IBORRA PASCAL;;3h05'22'';Senior H
90;BAYOL SERGE;ADRENALINE 33;3h05'43'';Veteran  H
91;DESMOND JEAN-PAUL;JSSSC;3h06'02'';Veteran  H
92;ROBIN NATHALIE;;3h08'11'';Senior F
93;JOURDE-LACLAVETINE BERNARD;US CENON-RIVE-DROITE;3h09'14'';V4 H
94;LARTIGUE PATRICIA;JSSSC;3h09'31'';Veteran  F
95;COIFFARD JEAN-MARIE;;3h09'34'';Veteran  H
96;WIGNERON JEAN-PIERRE;BOULIAC SP;3h09'50'';Veteran 1 H
97;AUBINEAU NICOLAS;;3h11'36'';Senior H
98;FERNANDEZ FRANCISCO;CANEJAN ATHLETISME;3h12'23'';Veteran 1 H
99;AUTET ROGER;;3h14'13'';Veteran 3 H
100;BOULACHEB RADOUANE;;3h14'22'';Senior H
101;NADAUD MARTINE;AS LIBOURNE*;3h15'06'';Veteran 2 F
102;NADAUD HONORE;;3h15'07'';Veteran  H
103;GORIE CELINE;ALBS;3h15'13'';Veteran  F
104;APPERE PHILIPPE;;3h15'35'';Veteran  H
105;PIRES RICARDO;;3h16'03'';Senior H
106;CASTERA BENOIT;;3h17'07'';Veteran  H
107;BORDAS JEAN-MARIE;LES RAPETOUS;3h17'22'';Veteran  H
108;FOUQUET BERNADETTE;;3h17'37'';Veteran  F
109;TCHINDA TCHIO JONATHAN;CANEJAN ATHLETISME;3h18'01'';Senior H
110;JOURDAN MARTINE;LES CHRONOS DE LU;3h21'08'';Veteran  F
111;FOURNIER FABRICE;;3h22'04'';Senior H
112;QUELLIER CHRISTIAN;;3h23'06'';Veteran  H
113;LERBET FRANCIS;;3h23'07'';Veteran  H
114;OLIVER SIMON;;3h25'22'';Veteran  H
115;DRUGEON JANY-PIERRE;CA SAINT-AGNANT;3h25'36'';Veteran 2 H
116;GAUJARD FREDERIC;AS LEGRAND FEYTIAT;3h27'31'';Veteran  H
117;IBANEZ VINCENT;;3h28'03'';Senior H
118;GUIGNARD LAURENT;;3h28'04'';Senior H
119;RICHARD FABIENNE;LES FOULEES RENE CAIILE;3h28'24'';Veteran  F
120;OLLIVIER ALAIN;AS AMBARESIENN SPORT ENDURANCE;3h30'19'';Veteran 1 H
121;BRASSART BERNARD;;3h31'55'';Veteran  H
122;VALLOIS FABIENNE;;3h32'52'';Veteran  F
123;VALLOIS DIDIER;;3h33'57'';Veteran  H
124;RAPEAU MARINE;DASSAULT BX SPORT;3h34'55'';Senior F
125;DROUX DOMINIQUE;CANEJAN ATHLETISME;3h36'06'';Veteran 2 H
126;GONNET DAVID;;3h37'57'';Veteran  H
127;BASTIEN PHILIPPE;;3h39'34'';Veteran  H
128;PARADINAS THIERRY;;3h39'34'';Veteran  H
129;CLEYRAT JEAN-BAPTISTE;;3h39'45'';ES H
130;GUERREAU JEAN-PAUL;;3h44'14'';Veteran  H
131;ARTIGUAS NATHALIE;;3h45'58'';Veteran  F
132;LABARDE GILLES;;3h47'46'';Veteran  H
133;THEVENET SANDRA;;3h58'15'';Senior F
134;DERENONCOURT EDITH;AS LIBOURNE*;4h05'22'';Veteran 3 F
135;SEILLAN LEO JEAN-;;2h58'09'';Veteran  H
