RANG;NOM;CLUB;TEMPS;CATEGORIE
1;OUBASSOUR MOHAME       ;HAC                    ;01:11:15.26;1e Senior H
2;INGLES FRANCIS         ;BOULIAC                ;01:11:46.85;2e Senior H
3;AGUIAR ALEX            ;LEOGNAN                ;01:14:28.66;1e Veteran 1 H
4;LABARSOUQUE YVES       ;CANEJAN ATHLE          ;01:17:16.73;2e Veteran 1 H
5;MORALES FRANCIS        ;AMBARES                ;01:20:33.03;3e Veteran 1 H
6;EDMOND PASCAL          ;BORDEAUX               ;01:21:54.97;4e Veteran 1 H
7;CALVI GERARD           ;CANEJAN ATHLETISME     ;01:22:38.35;1e Veteran 2 H
8;FAURE MICKAEL          ;LE TAILLAN MEDOC       ;01:22:59.94;3e Senior H
9;BALZEN ELIE            ;LORMONT                ;01:23:14.06;5e Veteran 1 H
10;ETCHEGARAY CHRISTOPHER ;33024;01:23:14.23;4e Senior H
11;GONNOT CEDRIC          ;LE PIAN MEDOC          ;01:23:25.88;5e Senior H
12;MOUDEN GILBERT         ;PAREMPUYRE             ;01:24:10.08;6e Veteran 1 H
13;LARREY CYRIL           ;RAPETOU                ;01:24:46.38;7e Veteran 1 H
14;OZANNE ANDRE           ;IBM BORDEAUX ATHLETISME;01:25:46.71;1e Veteran 3 H
15;FLAO TANGUY            ;US DAX                 ;01:26:34.01;6e Senior H
16;MICHEL GAETAN          ;BRUGES                 ;01:27:07.52;8e Veteran 1 H
17;MENAGER LOIC           ;ASS MARATHON DES GRAVES;01:28:26.41;2e Veteran 3 H
18;BALAHACHI RAFION       ;LEYRENNE AC            ;01:29:05.90;7e Senior H
19;THARAN DANIEL          ;GETRAG FORD BORDEAUX   ;01:29:38.97;2e Veteran 2 H
20;ROUMEGOU DIDIER        ;LE PIAN MEDOC          ;01:30:02.09;3e Veteran 2 H
21;MALBEC JEAN MARIE      ;AP ARSAC               ;01:30:51.47;4e Veteran 2 H
22;DUPUY BRUNO            ;ADRENALINE 33          ;01:31:10.58;9e Veteran 1 H
23;OUHABAZ EL MAATI       ;CAB                    ;01:31:11.59;10e Veteran 1 H
24;ROBERT FREDERIC        ;RAPETOU                ;01:31:38.22;8e Senior H
25;DUPERRET JACQUES       ;RAPETOU                ;01:31:47.12;11e Veteran 1 H
26;THIBAULT EMMANUEL      ;US CENON               ;01:31:51.41;12e Veteran 1 H
27;LAMORT PHILIPPE        ;GETRAG FORD BORDEAUX   ;01:32:01.03;13e Veteran 1 H
28;HAINAUT SEBASTIEN      ;LUDON MEDOC            ;01:32:05.21;1e Espoir H
29;CUENOT STEPHANE        ;LE TAILLAN MEDOC       ;01:32:05.40;14e Veteran 1 H
30;MOZUELOS THIERRY       ;LUDON MEDOC            ;01:32:38.44;15e Veteran 1 H
31;MEDINA JAMAIN          ;PESSAC                 ;01:32:55.57;2e Espoir H
32;JANUARD JEREMIE        ;RAPETOU                ;01:33:01.57;9e Senior H
33;BAYLE CHRISTIAN        ;GALOPINS DE GUYENNE    ;01:33:38.26;5e Veteran 2 H
34;CHEMMACHE KHALED       ;BLANQUEFORT            ;01:33:49.79;6e Veteran 2 H
35;DOBELI JEAN FRANCOIS   ;GRADIGNAN              ;01:33:56.40;16e Veteran 1 H
36;GEAY ALEXANDRE         ;SAUTAS                 ;01:34:16.20;10e Senior H
37;EVENE JEOFFRAY         ;CMA PAUILLAC           ;01:34:30.24;11e Senior H
38;FOURNIER FLORIAN       ;LALANDE DE FRONSAC     ;01:34:35.60;12e Senior H
39;MONLUN PATRICE         ;BORDEAUX ATHLE         ;01:34:35.77;7e Veteran 2 H
40;DUBOIS JEAN DENIS      ;BRUGES                 ;01:34:37.01;8e Veteran 2 H
41;SKOPINE MICHEL         ;GALOPINS DE GUYENNE    ;01:34:38.21;3e Veteran 3 H
42;SALAUN ERIC            ;SANGUINET              ;01:35:07.33;9e Veteran 2 H
43;LESUEUR ERIC           ;BLANQUEFORT            ;01:35:13.43;17e Veteran 1 H
44;MARTINEZ LEONICIO      ;ADRENALINE 33          ;01:35:38.05;18e Veteran 1 H
45;HOSTEN BENOIT          ;TOBESPORT              ;01:35:42.45;13e Senior H
46;MARCHAIS GERALD        ;ST SELVE               ;01:35:48.32;14e Senior H
47;A DEFINIR PUCE         ;                       ;01:35:56.02;1e XX H
48;WALAS DAVID            ;EYSINES                ;01:36:01.04;19e Veteran 1 H
49;LALANNE CYRL           ;SOUSSANS               ;01:36:01.68;15e Senior H
50;FOURCADE ANTHONY       ;ASAF                   ;01:36:12.35;10e Veteran 2 H
51;PASCOUAU FRANCK        ;BLANQUEFORT            ;01:36:19.86;16e Senior H
52;LASTRA EMMANUELLE      ;BLANQUEFORT            ;01:36:20.06;1e Senior F
53;NUNES MANUEL           ;POMPIGNAC              ;01:36:50.93;20e Veteran 1 H
54;ALOS DAVID             ;CMA                    ;01:37:02.08;17e Senior H
55;TACH LAURENT           ;RAPETOU                ;01:37:06.40;21e Veteran 1 H
56;BOURDELAS MAXIME       ;CASTELNAU              ;01:37:28.59;11e Veteran 2 H
57;DUPOUY DAVID           ;LA LANDE DE FRONSAC    ;01:37:29.65;22e Veteran 1 H
58;AVENET PHILIPPE        ;MERIGNAC               ;01:37:36.38;12e Veteran 2 H
59;DELMAS ERIC            ;BRIVE LA GAILLARDE     ;01:37:45.63;18e Senior H
60;MOUSTIE PHILIPPE       ;PAILLET                ;01:37:48.12;13e Veteran 2 H
61;BREGERAS PHILIPPE      ;CESTAS                 ;01:37:53.30;23e Veteran 1 H
62;LERICHE FABRICE        ;AS AMBARES             ;01:37:59.47;24e Veteran 1 H
63;TOULOUSE FABIEN        ;SAINT SYMPHORIEN       ;01:38:00.87;19e Senior H
64;BLOIS ERIC             ;LUDON MEDOC            ;01:38:04.20;25e Veteran 1 H
65;GALTES CARRE JEAN JEROM;EYSINES                ;01:38:13.64;20e Senior H
66;LABORDE JEAN NOEL      ;BORDEAUX               ;01:38:15.60;21e Senior H
67;DUMAS GAETAN           ;ASC CUB                ;01:38:17.34;26e Veteran 1 H
68;ROUIN ERIC             ;BLANQUEFORT            ;01:38:18.46;27e Veteran 1 H
69;PROVOST JACQUES        ;LE PIAN MEDOC          ;01:38:59.31;14e Veteran 2 H
70;LAVRADOR JEAN CLAUDE   ;PAREMPUYRE             ;01:39:01.32;15e Veteran 2 H
71;LE NY CHRISTOPHE       ;ARSAC                  ;01:39:06.04;28e Veteran 1 H
72;POUCHARD PATRICK       ;BORDEAUX               ;01:39:07.12;16e Veteran 2 H
73;BERTHOUMIEU MICHEL     ;ASC CUB                ;01:39:08.02;17e Veteran 2 H
74;AUVRAY STEPHANE        ;ASCCUB                 ;01:39:08.35;29e Veteran 1 H
75;NICOLLE PATRICE        ;BLANQUEFORT            ;01:39:20.51;18e Veteran 2 H
76;TOUDIC JOEL            ;RAPETOU                ;01:39:20.71;19e Veteran 2 H
77;GARABOEUF MICKAEL      ;BOULIAC SPORT PLAISIRS ;01:39:25.88;22e Senior H
78;ALGALARRONDO CHANTAL   ;BORDEAUX ATLHE         ;01:39:36.69;1e Veteran 2 F
79;ABBACI FABRICE         ;USB LE BOUSCAT         ;01:39:45.38;30e Veteran 1 H
80;DROUET PASCAL          ;ADRENALINE 33          ;01:39:46.13;31e Veteran 1 H
81;SEMPEY ROMAIN          ;LATRESNE               ;01:39:46.73;23e Senior H
82;COUFLEAUX PHILIPPE     ;GETRAG FORD BORDEAUX   ;01:40:24.42;20e Veteran 2 H
83;DUPEYRON STEPHANE      ;PESSAC                 ;01:40:27.95;32e Veteran 1 H
84;LEFEBVRE ALEXANDRE     ;BSL TRI                ;01:40:55.26;33e Veteran 1 H
85;LAPEYRONIE FLAVIEN     ;LE HAILLAN             ;01:40:59.81;34e Veteran 1 H
86;KERBIRIO CLAUDE        ;ASAF                   ;01:41:01.34;35e Veteran 1 H
87;AUDEBERT JEAN MARC     ;BLANQUEFORT            ;01:41:15.76;21e Veteran 2 H
88;FELTRIN JEAN PIERRE    ;BRUGES                 ;01:41:18.09;22e Veteran 2 H
89;REVERSEAU MICHEL       ;CANEJAN                ;01:41:27.22;23e Veteran 2 H
90;DESPAX ALAIN           ;CANEJAN ATHLETISME     ;01:41:33.54;24e Veteran 2 H
91;POTTIER LAURENT        ;LE BOUSCAT             ;01:41:43.75;36e Veteran 1 H
92;BASTIER PASCAL         ;RAPETOU                ;01:42:10.52;37e Veteran 1 H
93;BITAUDEAU ERIC         ;PAILLET                ;01:42:12.14;38e Veteran 1 H
94;DUBOE FRANCK           ;BORDEAUX               ;01:42:22.53;39e Veteran 1 H
95;BOUQUET SOPHIE         ;GALOPINS DE GUYENNE    ;01:42:32.46;1e Veteran 1 F
96;CHEVREL JEAN BAPTISTE  ;BLANQUEFORT            ;01:42:36.46;24e Senior H
97;GARCIA HUBERT          ;LYONNAISE DES EAUX     ;01:42:46.50;40e Veteran 1 H
98;GOUIN MARCEL           ;RAPETOU                ;01:42:54.65;25e Veteran 2 H
99;LASSAUVAGEUX MARIE     ;CHU BORDEAUX           ;01:43:01.28;2e Veteran 2 F
100;BLANC BERNARD          ;CHU BORDEAUX SPORT     ;01:43:03.72;26e Veteran 2 H
101;POUPARD LAURENT        ;ADRENALINE33           ;01:43:06.98;41e Veteran 1 H
102;MAITRE MATHIEU         ;MERIGNAC               ;01:43:20.12;25e Senior H
103;GOUDET STEPHANE        ;BORDEAUX               ;01:43:22.43;42e Veteran 1 H
104;BENQUET JACQUES        ;AC ST PALAIS           ;01:43:56.20;43e Veteran 1 H
105;MORIN STEPHANE         ;POMPIGNAC              ;01:44:00.23;26e Senior H
106;FERRE ANTHONY          ;LE BOUSCAT             ;01:44:01.15;27e Senior H
107;GOARDET PIERRE         ;BAYONNE                ;01:44:15.46;28e Senior H
108;DEVYNCK FREDERIC       ;GALOPINS DE GUYENNE    ;01:44:16.57;29e Senior H
109;JARJANETTE CEDRIC      ;EYSINES                ;01:44:47.59;30e Senior H
110;BENEYT PHILIPPE        ;AVENSAN                ;01:44:48.23;44e Veteran 1 H
111;LE BORGNE PATRICE      ;MERIGNAC               ;01:44:49.27;27e Veteran 2 H
112;HOURDE JEAN BAPTISTE   ;MERIGNAC               ;01:44:59.01;31e Senior H
113;LAFOUGERE JACQUES      ;BLANQUEFORT            ;01:45:10.23;28e Veteran 2 H
114;CALMELS BRUNO          ;EYSINES                ;01:45:10.85;45e Veteran 1 H
115;OLIVERA ARAGAO         ;BRUGES                 ;01:45:30.66;46e Veteran 1 H
116;LENORMAND DAVID        ;BORDEAUX               ;01:45:31.54;47e Veteran 1 H
117;SARRAILH CHARLES       ;TALENCE                ;01:45:33.36;48e Veteran 1 H
118;BORDAS JEAN MARIE      ;LEOGEATS               ;01:45:47.82;4e Veteran 3 H
119;DAVID PATRICK          ;ST SAVIN               ;01:45:55.81;29e Veteran 2 H
120;COURTOIS BERNARD       ;ANONYMES CAMPUS        ;01:46:09.80;30e Veteran 2 H
121;PEREIRA FRANCOISE      ;EYSINES                ;01:46:22.29;2e Senior F
122;JOUANDEAU JEAN FRANCOIS;GALOPINS DE GUYENNE    ;01:46:29.42;5e Veteran 3 H
123;BEAU JEAN FRANCOIS     ;VAYRES                 ;01:46:42.13;49e Veteran 1 H
124;LEMAITRE FABIEN        ;BLANQUEFORT            ;01:46:44.02;32e Senior H
125;BOITIN MARTIAL         ;GALOPINS DE GUYENNE    ;01:46:50.25;31e Veteran 2 H
126;BESSY YANNICK          ;CANEJAN ATHLETISME     ;01:46:53.20;50e Veteran 1 H
127;CHABENAT SEBASTIEN     ;BORDEAUX               ;01:46:53.66;33e Senior H
128;CHAUVIN CHRISTIAN      ;LE PIAN MEDOC          ;01:46:54.04;51e Veteran 1 H
129;CHAMPY CHRISTIAN       ;CISSAC                 ;01:47:05.77;34e Senior H
130;COSTA MARIA            ;TALENCE                ;01:47:14.81;3e Veteran 2 F
131;MOURGUES JOELLE        ;MYOSOTIS               ;01:47:20.20;4e Veteran 2 F
132;BUGEAUD FRANCK         ;BLANQUEFORT            ;01:47:23.15;6e Veteran 3 H
133;DUCLOS AMELIE          ;ANONYME DU CAMPUS      ;01:47:35.55;3e Senior F
134;NERET CYRIL            ;CARCAN                 ;01:47:57.05;52e Veteran 1 H
135;BOS CAROLE             ;BLANQUEFORT            ;01:48:04.35;2e Veteran 1 F
136;BOUEDOU YACHINTE       ;GETRAG FORD BORDEAUX   ;01:48:12.51;32e Veteran 2 H
137;GONTHIER THIERRY       ;VILLENAVE D'ORNON      ;01:48:28.29;33e Veteran 2 H
138;ROUMEGOU LAURENCE      ;LE PIAN MEDOC          ;01:48:31.49;5e Veteran 2 F
139;DUTIL JOEL             ;GALOPINS DE GUYENNE    ;01:48:57.18;7e Veteran 3 H
140;BOINOT PATRICK         ;ADRENALINE 33          ;01:48:57.69;34e Veteran 2 H
141;ROUSSEAU THIERRY       ;GETRAG FORD BORDEAUX   ;01:49:08.52;35e Veteran 2 H
142;DERAMOND VINCENT       ;BORDEAUX               ;01:49:11.71;35e Senior H
143;OURTHIAGUE OLIVIER     ;LE HAILLAN             ;01:49:12.35;36e Senior H
144;IP KAN FONG HAROLD     ;BORDEAUX               ;01:49:25.01;36e Veteran 2 H
145;LARTIGAUT THIERRY      ;PESSAC                 ;01:49:34.53;53e Veteran 1 H
146;PEAN GAEL              ;PESSAC                 ;01:49:34.98;37e Veteran 2 H
147;SABOURET PIERRE        ;ST LOUIS DE MONTFERR   ;01:49:51.98;54e Veteran 1 H
148;CUVIER LIONEL          ;LE PIAN MEDOC          ;01:50:20.98;55e Veteran 1 H
149;DEBONLIER JACQUES      ;RAPETOU                ;01:50:26.08;38e Veteran 2 H
150;CARDENAS NATHALIE      ;CMA PAUILLAC           ;01:50:29.77;3e Veteran 1 F
151;ZANON JULIEN           ;PAREMPUYRE             ;01:50:33.07;37e Senior H
152;FRAMERY MURIELLE       ;PAREMPUYRE             ;01:50:40.49;4e Veteran 1 F
153;BLOIS MARIE NOELLE     ;LUDON MEDOC            ;01:50:51.56;5e Veteran 1 F
154;PEJEAN SOPHIE          ;PAREMPUYRE             ;01:50:52.71;6e Veteran 1 F
155;CONSTANT PASCAL        ;ANDERNOS               ;01:50:54.51;56e Veteran 1 H
156;DINH DAVY              ;EYSINES                ;01:51:12.57;38e Senior H
157;FAVEREAUD GERALD       ;SAINT MEDARD EN JALL   ;01:51:18.79;39e Senior H
158;LAMAISON ALAIN         ;MERIGNAC               ;01:51:20.36;8e Veteran 3 H
159;MENARD BENOIT          ;BLANQUEFORT            ;01:51:21.91;57e Veteran 1 H
160;BOGAS MARC             ;BLANQUEFORT            ;01:51:29.22;39e Veteran 2 H
161;LADROIT DAVID          ;ST MEDARD EN JALLES    ;01:51:31.32;58e Veteran 1 H
162;PILLET CYRIL           ;RACING CLUB NANTAIS    ;01:51:34.50;40e Senior H
163;EL MOUSTINI MOHAMED    ;ASCCUB                 ;01:51:53.13;40e Veteran 2 H
164;MARFOURE MICHELLE      ;LE TAILLAN MEDOC       ;01:51:58.06;6e Veteran 2 F
165;SAPIN ANDRE            ;BLANQUEFORT            ;01:52:13.44;41e Veteran 2 H
166;ARTIGAS NATHALIE       ;AVENSAN                ;01:52:29.33;7e Veteran 1 F
167;LACOSTE CHRISTELLE     ;LANGON                 ;01:52:48.26;8e Veteran 1 F
168;LE BRETON MARIANNE     ;BLAYE                  ;01:52:52.03;4e Senior F
169;LE BRETON YANN         ;BLAYE                  ;01:52:52.10;41e Senior H
170;LAMOIRE FRANCOIS       ;BLANQUEFORT            ;01:53:04.10;42e Veteran 2 H
171;DUBEDAT CORINNE        ;RAPETOU                ;01:53:06.16;9e Veteran 1 F
172;POEYMIROO MICHEL       ;CHU BORDEAUX           ;01:53:08.81;59e Veteran 1 H
173;DURROUX KATIA          ;RAPETOU                ;01:53:12.02;5e Senior F
174;BERISSET NATHALIE      ;TALENCE                ;01:53:19.93;10e Veteran 1 F
175;BARREAU CHRISTOPHE     ;ST HELENE              ;01:54:23.92;42e Senior H
176;LAURENT STEPHANE       ;BLANQUEFORT            ;01:54:23.95;60e Veteran 1 H
177;ARAMENDY CORINNE       ;BLANQUEFORT            ;01:54:25.81;11e Veteran 1 F
178;FLOUS PATRICK          ;CHU BORDEAUX           ;01:54:47.42;9e Veteran 3 H
179;BERTRAND HERVE         ;LYONNAISE DES EAUX     ;01:54:47.96;43e Senior H
180;SIMONNEAU OLIVIER      ;BRUGES                 ;01:54:49.33;44e Senior H
181;PABLOS ALEXANDRE       ;MACAU                  ;01:55:21.73;61e Veteran 1 H
182;RAIMBAULT SERGE        ;PAREMPUYRE             ;01:55:38.94;10e Veteran 3 H
183;KANTERAKIS STATHIS     ;PAREMPUYRE             ;01:55:51.37;62e Veteran 1 H
184;MARTY CHRISTIAN        ;BARON                  ;01:56:06.89;43e Veteran 2 H
185;QUIFILLE PHILIPPE      ;ESB TRIATHLON          ;01:56:13.24;63e Veteran 1 H
186;DIDIER PASCAL          ;LUDON MEDOC            ;01:56:17.11;64e Veteran 1 H
187;LEROUX GENEVIEVE       ;ANONYME DU CAMPUS      ;01:56:18.28;7e Veteran 2 F
188;OUHABAZ ZOHRA          ;BEGLES                 ;01:56:24.29;12e Veteran 1 F
189;PUGINIER FLORENCE      ;MERIGNAC               ;01:56:36.37;13e Veteran 1 F
190;DE CASTRO VICTORIA     ;CISSAC                 ;01:56:39.09;8e Veteran 2 F
191;DARRIET LAETITIA       ;MERIGNAC               ;01:56:54.51;6e Senior F
192;QUIFILLE SOPHIE        ;ESB TRIATHLON          ;01:57:13.17;14e Veteran 1 F
193;DULUC ETIENNE          ;BLANQUEFORT            ;01:57:17.93;65e Veteran 1 H
194;EVEN BERNARD           ;LACANAU OCEAN          ;01:57:28.42;11e Veteran 3 H
195;TROUVE EMILIE          ;VILLENAVE D'ORNON      ;01:57:30.11;7e Senior F
196;OZANNE JACKIE          ;IBM BORDEAUX           ;01:57:31.90;12e Veteran 3 H
197;GONZALEZ BENOIT        ;GALOPINS DE GUYENNE    ;01:58:07.70;45e Senior H
198;VERGER MICHEL          ;MERIGNAC               ;01:58:12.94;44e Veteran 2 H
199;BRAMAUD CHRISTEL       ;BORDEAUX               ;01:58:14.66;15e Veteran 1 F
200;MOLINA VALERIE         ;CMA PAUILLAC           ;01:58:15.34;16e Veteran 1 F
201;VIAL CHRISTIAN         ;ASSA                   ;01:58:20.03;66e Veteran 1 H
202;LEPAGE SARAH           ;CENON                  ;01:58:28.27;8e Senior F
203;LE METAYER YANNICK     ;SAINT MEDARD EN JALL   ;01:58:28.57;67e Veteran 1 H
204;FERJOUX LAURENT        ;BLANQUEFORT            ;01:58:46.08;68e Veteran 1 H
205;FERJOUX CARINE         ;BLANQUEFORT            ;01:58:46.48;9e Senior F
206;LERAY ALAIN            ;GRADIGNAN              ;01:59:06.12;45e Veteran 2 H
207;RENOUIL CHRISTOPHE     ;BLANQUEFORT            ;01:59:08.35;69e Veteran 1 H
208;BOYER DOMINIQUE        ;ASC CUB                ;01:59:08.93;46e Veteran 2 H
209;MOZUELOS PATRICIA      ;GETRAG FORD BORDEAUX   ;01:59:11.62;17e Veteran 1 F
210;SEGUIN YOLANDE         ;LUDON MEDOC            ;01:59:15.72;18e Veteran 1 F
211;BABIN CHRISTOPHE       ;BORDEAUX               ;01:59:44.35;46e Senior H
212;FOUDA JEAN LUC         ;BLANQUEFORT            ;01:59:44.89;70e Veteran 1 H
213;MARTINEZ CORINNE       ;POMPIGNAC              ;02:00:28.75;19e Veteran 1 F
214;LABRUNIE ERIC          ;BORDEAUX               ;02:00:30.02;71e Veteran 1 H
215;SCOFFIER EMMANUEL      ;BORDEAUX               ;02:00:30.86;72e Veteran 1 H
216;DEMEURAN ANNE          ;BORDEAUX ATHLE         ;02:00:50.73;20e Veteran 1 F
217;BOVE CLAIRE            ;BRUGES                 ;02:00:51.24;21e Veteran 1 F
218;LALUQUE MURIEL         ;CHU BORDEAUX           ;02:00:57.71;9e Veteran 2 F
219;LABERENNE MARIELLE     ;                       ;02:00:57.85;22e Veteran 1 F
220;BARREAUX CECILE        ;PAREMPUYRE             ;02:00:58.61;23e Veteran 1 F
221;SIMOES JOSE            ;ST MEDARD D EYRANS     ;02:01:12.02;13e Veteran 3 H
222;GODET ANGELINA         ;BLANQUEFORT            ;02:02:00.55;24e Veteran 1 F
223;JAMME LAURENT          ;BLANQUEFORT            ;02:02:00.84;73e Veteran 1 H
224;ROSE VALERIE           ;ST MEDARD EN JALLES    ;02:02:43.58;25e Veteran 1 F
225;RICARD CLAIRE          ;CHANTECLER             ;02:02:43.80;10e Senior F
226;GUAUS BRUNO            ;VILLENAVE D'ORNON      ;02:02:51.68;47e Veteran 2 H
227;BRIVAL CHRISTINE       ;ST MEDARD D'EYRANS     ;02:02:52.22;10e Veteran 2 F
228;CHANTEAU JEAN PAUL     ;GALOPINS DE GUYENNE    ;02:03:04.97;14e Veteran 3 H
229;AFOUMADO JULIE         ;LE BOUSCAT             ;02:04:00.73;11e Senior F
230;CARLIN NICOLAS         ;MADRID                 ;02:04:31.84;47e Senior H
231;PRETOT ALICE           ;RAPETOU                ;02:04:44.88;26e Veteran 1 F
232;COTE NICOLAS           ;TALENCE                ;02:05:14.51;48e Senior H
233;FORTE PASCALE          ;LEOGEATS               ;02:05:24.20;27e Veteran 1 F
234;DELORT RICHARD         ;PAREMPUYRE             ;02:05:47.75;74e Veteran 1 H
235;LEROY FETET EVELYNE    ;LUDON MEDOC            ;02:05:53.32;1e Veteran 3 F
236;OPERE PATRICK          ;ANONYME DU CAMPUS      ;02:06:30.19;15e Veteran 3 H
237;MERLET DOMINIQUE       ;LE TAILLAN MEDOC       ;02:06:31.04;48e Veteran 2 H
238;SOURROUBILLE NICOLAS   ;BLANQUEFORT            ;02:06:46.59;49e Senior H
239;ROY GUY                ;BLANQUEFORT            ;02:07:05.38;49e Veteran 2 H
240;AUGEY SANDRINE         ;RAPETOU                ;02:07:23.38;28e Veteran 1 F
241;DUBEDAT ERIC           ;RAPETOU                ;02:07:23.46;50e Veteran 2 H
242;LEROYER MATHILDE       ;EYSINES                ;02:07:57.33;12e Senior F
243;BRARD MAGALY           ;MERIGNAC               ;02:08:30.61;13e Senior F
244;ROY FRANCIS            ;LE PIAN MEDOC          ;02:08:36.96;16e Veteran 3 H
245;LAMOTHE NADINE         ;TALENCE                ;02:08:53.34;29e Veteran 1 F
246;SIBRAC STEPHANIE       ;BLANQUEFORT            ;02:08:53.86;30e Veteran 1 F
247;BONNEMAISON MARYSE     ;BIGANOS                ;02:09:20.57;31e Veteran 1 F
248;DUMAIN SOPHIE          ;LE TAILLAN MEDOC       ;02:10:47.05;32e Veteran 1 F
249;LENTZ JEAN LOUIS       ;BORDEAUX               ;02:11:01.80;1e Veteran 4 H
250;SEMPEY SABRINE         ;LATRESNE               ;02:11:01.82;14e Senior F
251;COLLIGNON CAROLINE     ;BORDEAUX               ;02:11:30.76;15e Senior F
252;MIMAR DOMINIQUE        ;CHU BORDEAUX SPORT     ;02:12:32.06;2e Veteran 3 F
253;PY NATHALIE            ;LATRESNE               ;02:12:32.23;33e Veteran 1 F
254;ELINEAU ALEXIA         ;ST MEDARD EN JALLES    ;02:15:35.43;16e Senior F
255;BOURRAS-CHARDINE NICOLE;BORDEAUX               ;02:16:12.83;17e Senior F
256;ADAN FANNY             ;BORDEAUX               ;02:16:13.68;18e Senior F
257;COMES VIRGINIE         ;LE BOUSCAT             ;02:18:34.45;19e Senior F
258;DABO AMINATA           ;LE BOUSCAT             ;02:18:34.67;20e Senior F
259;EL MOUSTINI SYLVIE     ;ASCCUB                 ;02:22:16.86;11e Veteran 2 F
260;PLANTEY MARIE NOELLE   ;CANEJAN                ;02:24:30.60;21e Senior F
261;REY RODOLPHE           ;PAREMPUYRE             ;02:24:51.34;75e Veteran 1 H
262;VIDEAU CORINNE         ;BRUGES                 ;02:30:25.44;34e Veteran 1 F
263;VIDEAU CHRISTOPHE      ;BRUGES                 ;02:30:26.49;76e Veteran 1 H
                                                                                                                         ;;;;
