RANG;NOM;CLUB;TEMPS;CATEGORIE
1;INGLES FRANCIS;BOULIAC SP;58'18'';Senior H
2;RENOUF VINCENT;;59'11'';Senior H
3;BANEY JOAN;;1h00'15'';Senior H
4;RUQUIER LAURENT;;1h01'03'';Veteran 1 H
5;FERRADOU FLORIAN;LEOGNAN ATHLETISME;1h03'06'';Senior H
6;FRIESS THIBAUD;;1h03'34'';Senior H
7;DELGADO FRANCISCO;CARBON BLANC;1h05'18'';Senior H
8;BRISTAUT PATRICK;;1h05'24'';Veteran 1 H
9;DELCROS ERIC;;1h05'50'';Senior H
10;BABOLAT JEAN;ASSO MARATHON DES GRAVES;1h06'07'';Veteran 1 H
11;AUVRAY STEPHANE;;1h06'09'';Veteran 1 H
12;VIROULEAUD LUDOVIC;US ET CULTURELLE SAUCATAISE;1h06'27'';Senior H
13;BALZEN ELIE;;1h06'36'';Veteran 1 H
14;GUILBAULT THIERRY;ALTEA;1h06'41'';Veteran 1 H
15;LOPEZ JORGE;USMA;1h07'22'';Veteran 1 H
16;MASSINON BRUNO;;1h08'00'';Veteran 1 H
17;MARTINEZ JOSE;CANEJAN ATHLETISME;1h08'07'';Veteran 1 H
18;LAUREDE GILLES;AC POUILLON;1h08'21'';Veteran 1 H
19;DREYDEMY OLIVIER;;1h08'34'';Veteran 1 H
20;CASENAVE WILFRIED;;1h08'39'';Espoir H
21;OZANNE ANDRE;IBM;1h09'04'';Veteran 3 H
22;BOUKHRI ABDELKADER;UAGM;1h09'05'';Veteran 1 H
23;RENAULT LUDOVIC;;1h09'08'';Senior H
24;CALVI GERARD;;1h09'16'';Veteran 2 H
25;FAURE MICKAEL;;1h09'29'';Senior H
26;LANXADE CHRISTOPHE;;1h09'30'';Veteran 1 H
27;MENAGER LOIC;;1h09'38'';Veteran 3 H
28;QUERE ERIC;;1h09'48'';Veteran 1 H
29;RICHEZ NICOLAS;;1h09'50'';Veteran 1 H
30;DABAN MATHIEU;;1h09'56'';Senior H
31;DAGHERIR PATRICK;AC POUILLON;1h10'09'';Veteran 2 H
32;YVORRA-ESCUDER FERNANDO;;1h10'23'';Senior H
33;MAUNOIR MARC-AURELE;;1h10'35'';Senior H
34;SUHUBIETTE BERNARD;AC POUILLON;1h10'45'';Veteran 2 H
35;GOUSSEAU CHRISTIAN;;1h10'48'';Veteran 1 H
36;GONZALES GILLES;ANONYMES DU CAMPUS;1h10'52'';Veteran 1 H
37;GRANJOU PHILIPPE;;1h11'07'';Veteran 1 H
38;MONTAGUT JESSE;;1h11'15'';Senior H
39;LAUGA CHRISTOPHE;;1h11'25'';Veteran 1 H
40;DUPERRET JACQUES;RAPETOU;1h11'42'';Veteran 1 H
41;CERVANTES FRANCK;;1h11'45'';Veteran 1 H
42;ARCUSET FREDERIC;;1h11'52'';Veteran 1 H
43;FERNANDES SEBASTIEN;;1h11'54'';Senior H
44;GAUZES VINCENT;BOULIAC SPORT LOISIR;1h11'56'';Senior H
45;LALUCE BRUNO;;1h11'58'';Veteran 1 H
46;LAM CHI KIEN;;1h12'02'';Senior H
47;MOTHES JEAN-JULIEN;;1h12'06'';Senior H
48;FILLERE VINCENT;;1h12'12'';Senior H
49;PECHAMBAT ALAIN;BOULIAC CM;1h12'40'';Veteran 3 H
50;FARGEOT SEBASTIEN;;1h12'47'';Senior H
51;DE OLIVEIRA CYRIL;;1h12'55'';Senior H
52;MARCHAIS GERALD;;1h12'57'';Senior H
53;ESCALLE PIERRE;;1h13'00'';Senior H
54;LAFERRIERE VINCENT;;1h13'03'';Senior H
55;MONTAGNE;;1h13'14'';Veteran 2 H
56;DUARTE AGOSTINHO JOSE;;1h13'22'';Veteran 1 H
57;GONCALVES MANUEL;;1h13'33'';Veteran 2 H
58;GEAY ALEXANDRE;;1h13'34'';Senior H
59;JANUARD JEREMIE;RAPETOU;1h13'55'';Senior H
60;TESSEREAU STEPHANE;;1h13'55'';Veteran 1 H
61;BEYNEY VINCENT;;1h14'12'';Senior H
62;DELBARRY JACKY;;1h14'16'';Veteran 3 H
63;ARPOULET MICHEL;;1h14'18'';Veteran 2 H
64;GUERY ERIC;COURIR ENSEMBLE SNCF;1h14'28'';Veteran 1 H
65;CLUZEAUD NICOLAS;;1h14'31'';Senior H
66;NOBLESSE;JSSSC;1h14'44'';Veteran 1 H
67;LUCANTIS BERNARD;;1h14'45'';Veteran 3 H
68;DECOTTIGNIES ALAIN;;1h14'46'';Veteran 2 H
69;MOREAU JOEL;;1h15'01'';Veteran 1 H
70;LAVERGNE JEAN-PIERRE;SAFT;1h15'05'';Veteran 1 H
71;HOSTEN BENOIT;;1h15'09'';Senior H
72;COLANTONIO FRANCIS;;1h15'11'';Veteran 1 H
73;DUBOURG BAPTISTE;;1h15'12'';Junior H
74;RENVERSADE THOMAS;;1h15'15'';Senior H
75;MUKURAMENZI MARCIANA;LEOGNAN ATHLETISME;1h15'25'';Veteran 2 F
76;TOSOLINI FRANCIS;;1h15'31'';Espoir H
77;DELIGNY BRUNO;;1h15'35'';Veteran 1 H
78;WATTRE JEAN-CLAUDE;;1h15'38'';Veteran 2 H
79;RENAULT BERTRAND;CANEJAN ATHLETISME;1h15'40'';Veteran 1 H
80;LEONARDI CHRISTIAN;;1h15'45'';Veteran 2 H
81;RICARD ALAIN;;1h15'49'';Veteran 1 H
82;CASTAING PHILIPPE;;1h15'50'';Veteran 1 H
83;MONTEIL CEDRIC;;1h15'50'';Senior H
84;CASSAGNE CHRISTOPHE;;1h15'53'';Veteran 1 H
85;DOMINICI FABIEN;;1h15'54'';Senior H
86;TACH LAURENT;RAPETOU;1h15'55'';Veteran 1 H
87;POINEAU BERTRAND;;1h15'55'';Veteran 1 H
88;PINTO CARLA;;1h16'06'';Veteran 1 F
89;GAYET LIONEL;;1h16'17'';Veteran 1 H
90;CALOIS SAMUEL;SAGC TRIATHLON;1h16'18'';Veteran 1 H
91;RIZZI PASCAL;;1h16'18'';Veteran 2 H
92;JUMEAUX VERONIQUE;BRUGES;1h16'23'';Veteran 1 F
93;RAUX DIDIER;;1h16'27'';Veteran 2 H
94;DUFOUR DANIEL;;1h16'29'';Veteran 2 H
95;DARME PATRICK;BOULIAC SPORTS PLAISIRS;1h16'32'';Veteran 2 H
96;EICHHOLTZER SANDRINE;;1h16'35'';Senior F
97;JOUVET FREDERIC;ANONYMES DU CAMPUS;1h16'41'';Senior H
98;SCHMIDT DIDIER;AC POUILLON;1h16'44'';Veteran 1 H
99;NADE PHILIPPE;;1h16'54'';Veteran 1 H
100;LAM CHAU;;1h16'57'';Senior H
101;PAISSARD BENOIT;;1h17'11'';Senior H
102;DUBOUE MARIE-YANNICK;;1h17'30'';Veteran 2 F
103;PHAM LAURENT;;1h17'31'';Veteran 1 H
104;SANCHEZ CHRISTIAN;;1h17'50'';Veteran 2 H
105;ROLAND JULIEN;;1h17'55'';Senior H
106;DEGUIL JOSSELIN;;1h17'56'';Senior H
107;DUPUIS OLIVIER;;1h17'58'';Veteran 1 H
108;MAZO PATRICE;;1h18'04'';Veteran 2 H
109;MILAN BRUNO;;1h18'14'';Veteran 1 H
110;KERNALEGUEN YVES;;1h18'15'';Senior H
111;BODET LOIC;;1h18'15'';Senior H
112;BEYNEY PASCAL;;1h18'20'';Veteran 1 H
113;LABLANCHE OLIVIER;CHU;1h18'28'';Veteran 2 H
114;BENTEJAC JEAN-YVES;US BAZAS;1h18'34'';Veteran 2 H
115;MORIN DIDIER;GALOPINS;1h18'47'';Veteran 1 H
116;FECCHIAMI JEAN-CHRISTOPHE;;1h18'48'';Senior H
117;GAY JEAN-CLAUDE;;1h18'54'';Veteran 3 H
118;DAGNICOURT FRANCIS;;1h18'57'';Veteran 1 H
119;BERCU BERNARD;;1h18'58'';Veteran 1 H
120;CANCEL ERIC;;1h18'59'';Veteran 2 H
121;SALIGUE ALAIN;;1h19'02'';Veteran 1 H
122;PATROUILLEAU YOLANDE;;1h19'03'';Veteran 2 F
123;GAUTHIER MATHIEU;;1h19'08'';Senior H
124;LAPORTE JEROME;;1h19'10'';Senior H
125;DUPUY HERVE;;1h19'12'';Veteran 1 H
126;COINCE THIERRY;;1h19'15'';Veteran 2 H
127;BLANPAIN FRANK;;1h19'16'';Veteran 1 H
128;LORIENT KARL;;1h19'24'';Veteran 1 H
129;PRIVAT PIERRE;ELAN CAPIANNAIS;1h19'26'';Veteran 1 H
130;DIBON ANDRE;AC POUILLON;1h19'27'';Veteran 2 H
131;DAVIDSON RORY;;1h19'28'';Veteran 1 H
132;BERTHOUMIEU MICHEL;;1h19'29'';Veteran 2 H
133;DEBACQ SEBASTIEN;;1h19'30'';Veteran 1 H
134;DESPAX ALAIN;;1h19'38'';Veteran 2 H
135;MEYNSAN JEROME;;1h19'39'';Senior H
136;MAGNIER QUENTIN;;1h19'40'';Senior H
137;BERTRANDE LAURENT;STADE LANGONNAIS;1h19'41'';Senior H
138;GARUZ ALAIN;;1h19'43'';Veteran 3 H
139;POTINIERE ANTHONY;;1h19'44'';Veteran 1 H
140;GABRIEL YVONNICK;;1h19'46'';Veteran 1 H
141;OERLEMANS MARIE;;1h19'47'';Senior F
142;MOURIGUE DENIS;CLUB IBM FRANCE;1h19'47'';Veteran 2 H
143;CARIOU PASCAL;;1h19'48'';Veteran 1 H
144;CARRE LAURENT;;1h19'49'';Veteran 1 H
145;POIRIER CHRISTIAN;;1h19'50'';Veteran 1 H
146;GORRON XAVIER;;1h19'51'';Espoir H
147;HEVORI;;1h19'54'';Veteran 1 H
148;RANSON XAVIER;;1h20'02'';Veteran 2 H
149;GARCIA HUBERT;;1h20'04'';Veteran 1 H
150;DUPRAT PASCAL;;1h20'21'';Veteran 2 H
151;RICHARD ARNAUD;SCAP CADAUJAC;1h20'22'';Veteran 1 H
152;DAVID DIDIER;BOULIAC SPORT LOISIR;1h20'25'';Veteran 1 H
153;ABRATE JEAN-CLAUDE;;1h20'26'';Veteran 3 H
154;CONNEFROY DOMINIQUE;CANEJAN ATHLETISME;1h20'30'';Veteran 2 H
155;VANSIELEGHEM XAVIER;;1h20'32'';Veteran 1 H
156;BLIAULT DIDIER;;1h20'43'';Veteran 1 H
157;BABILON;;1h20'43'';Veteran 1 H
158;JOUBERT JACKY;AC POUILLON;1h20'47'';Veteran 1 H
159;ROUX CLAUDE;CAV;1h20'55'';Veteran 1 H
160;ROUSME PHILIPPE;;1h20'56'';Veteran 2 H
161;DIKANT MIGUEL;;1h20'58'';Veteran 1 H
162;FORCADELL LAURENT;CA VILLENAVE D'ORNON;1h20'58'';Senior H
163;COLIN YANN;;1h20'59'';Senior H
164;CAMARENA MICHEL;JSSSC;1h21'03'';Veteran 2 H
165;GRUSZKA DIDIER;;1h21'07'';Veteran 2 H
166;TEYSSANDIER CEDRIC;;1h21'12'';Senior H
167;MAILLARD HERVE;CANEJAN ATHLETISME;1h21'18'';Veteran 1 H
168;NEDELLEC PATRICE;;1h21'20'';Veteran 1 H
169;BESSY YANNICK;CANEJAN ATHLETISME;1h21'23'';Veteran 1 H
170;CUGUILLIERE ALAIN;;1h21'27'';Veteran 1 H
171;CHAMPAGNE CEDRIC;;1h21'30'';Senior H
172;CANO STEPPHANIE;;1h21'33'';Senior F
173;LABROUCHE FREDERIC;;1h21'35'';Veteran 1 H
174;DESQUEYROUX FRANCK;;1h21'39'';Veteran 1 H
175;DIHARCABAL BRUNO;;1h21'40'';Senior H
176;NGUYEN VAN LUDOVIC;;1h21'56'';Veteran 2 H
177;THEBOEUF DAVID;;1h21'56'';Senior H
178;KOEHLER LAURENCE;;1h21'57'';Senior F
179;CHARLITTE SERGE;STADE LANGONNAIS;1h21'58'';Veteran 2 H
180;RENAUDON LAURENT;;1h22'01'';Veteran 1 H
181;BORDAS JEAN-MARIE;RAPETOU;1h22'02'';Veteran 3 H
182;BOITIER OLIVIER;;1h22'09'';Senior H
183;NGUYEN CONG VIEN CHRISTOPHE;;1h22'12'';Senior H
184;GUYONVARCH JEAN;AS ST MEDARD;1h22'13'';Veteran 4 H
185;BERAHA SAMY;BORDEAUX ATHLE*;1h22'14'';Veteran 2 H
186;NICOLLE-CONAN FRANCK;;1h22'18'';Veteran 2 H
187;SIMON ERIC;CA VILLENAVE D'ORNON;1h22'20'';Veteran 1 H
188;MOTTET SYLVAIN;;1h22'24'';Senior H
189;VAUDREY MARTIAL;;1h22'24'';Veteran 1 H
190;DUPUIS JEAN;;1h22'25'';Veteran 1 H
191;VALEYRIE FABRICE;;1h22'26'';Senior H
192;MADIOT GILLES;;1h22'27'';Veteran 2 H
193;GRUSZKA DANIELLE;;1h22'30'';Veteran 2 F
194;AROTSECHE;;1h22'31'';Veteran 1 F
195;ARGELES PHILIPPE;;1h22'32'';Veteran 1 H
196;COSME JEAN-FRANCOIS;;1h22'33'';Senior H
197;LAGUILLON ALEXANDRE;;1h22'50'';Senior H
198;LAMOTHE PATRICK;USMA;1h22'50'';Veteran 2 H
199;LASSAUVAGEUX MARIE;;1h23'06'';Veteran 2 F
200;LUSSEAU THIERRY;ADRENALINE 33;1h23'07'';Veteran 1 H
201;GAUCHER ANTHONY;;1h23'09'';Senior H
202;GUILCHER YANNICK;;1h23'17'';Senior H
203;FRANZEK STERLIN;;1h23'23'';Veteran 2 H
204;COLLARD;;1h23'31'';Veteran 2 H
205;MAZAIN MADELEINE;AC POUILLON;1h23'33'';Veteran 1 F
206;LARRERE XAVIER;;1h23'38'';Veteran 1 H
207;CHAPELAIN FABRICE;;1h23'39'';Veteran 1 H
208;GOUIN MARCEL;RAPETOU;1h23'44'';Veteran 2 H
209;BITAUDEAU ERIC;;1h23'44'';Veteran 1 H
210;JOURDE-LACLAVETINE;US CRD;1h24'07'';Veteran 4 H
211;LOUSTAUNAU GILLES;AC POUILLON;1h24'13'';Veteran 1 H
212;CRNJANSKI BERANGERE;;1h24'14'';Senior F
213;LERISSON PATRICK;;1h24'16'';Veteran 3 H
214;SALLABERRY FABIEN;;1h24'18'';Senior H
215;BLANCO LAURENT;;1h24'25'';Veteran 1 H
216;RAVEL NICOLAS;;1h24'36'';Senior H
217;RAMBAUD CLAUDE;;1h24'38'';Veteran 3 H
218;PICHEYRE LAURENT;;1h24'51'';Senior H
219;POLET FRANCOIS;;1h24'55'';Senior H
220;SIMON YVES;;1h24'56'';Senior H
221;PUPIER HERVE;;1h24'58'';Veteran 2 H
222;BAUCHOT JEAN-MARC;;1h24'59'';Veteran 2 H
223;GUIDALI FRANCK;;1h25'01'';Veteran 1 H
224;LARQUERE DOMINIQUE;;1h25'03'';Senior H
225;DETALLE CHRISTELLE;;1h25'08'';Veteran 1 F
226;BADIE PATRICK;PESSAC AC;1h25'09'';Veteran 2 H
227;GIRARD JEAN MARC;;1h25'14'';Veteran 2 H
228;ARMAGNACQ MICHEL;;1h25'20'';Veteran 3 H
229;PIERRE MARCEL;;1h25'30'';Veteran 3 H
230;COLANTONIO PATRICK;;1h25'44'';Veteran 1 H
231;BERGES OLIVIER;;1h25'46'';Senior H
232;BOINOT PATRICK;;1h25'47'';Veteran 2 H
233;WOJCIESZONAK JACQUES;;1h25'51'';Veteran 2 H
234;HOMILA LUC;;1h25'51'';Senior H
235;BRECHET LAETITIA;;1h25'56'';Senior F
236;RULLIER ALAIN;;1h26'00'';Veteran 2 H
237;LAURENT DOMINIQUE;;1h26'01'';Veteran 2 H
238;SALAUN STEPHANE;PUMA TEAM RUNNING;1h26'10'';Senior H
239;PIERRE MATHIEU;;1h26'11'';Senior H
240;MERIGOUX PASCAL;;1h26'14'';Senior H
241;PELLEGRINI CHRISTOPHE;LEOGNAN ATHLETISME;1h26'22'';Veteran 1 H
242;NAVARRA THIERRY;;1h26'28'';Veteran 2 H
