RANG;NOM;CLUB;TEMPS;CATEGORIE
1;RENAUDIE PAUL;BORDEAUX ATHLE*;0h31m45;1e Espoir H
2;GROUTEL EMMANUEL;BORDEAUX ATHLE*;0h31m54;1e Senior H
3;BELHARISI SAID;CA BEGLAIS;0h32m55;2e Senior H
4;REY CHRISTOPHE;;0h33m24;1e Veteran 1 H
5;LUCAS FRANCOIS;;0h33m31;3e Senior H
6;AUBERT MORGAN;POMPIERS BORDEAUX TRI;0h34m32;4e Senior H
7;LAROQUETTE JEREMY;CA BEGLAIS;0h34m50;2e Espoir H
8;CAZENEUVE LOUIS;PESSAC AC;0h35m03;3e Espoir H
9;POLLET LUDOVIC;SC ARES;0h35m13;5e Senior H
10;X X;;0h35m16;6e Senior H
11;BONNIN SUIRE ALEXIS;A.S.P.T.T. NIORT;0h35m20;7e Senior H
12;ROUQUIER LAURENT;S/L  LEOGNAN ATHLETISME;0h35m21;2e Veteran 1 H
13;TAUPENAS ROMAIN;ASVTT BOIENNE;0h35m55;8e Senior H
14;MATHIEU JULIEN;BORDEAUX ATHLE*;0h35m58;9e Senior H
15;DESCHAMPS VALENTIN;EST CHARENTE ATHLETIQUE;0h36m05;10e Senior H
16;DUCHATEAU PASCAL;;0h36m06;3e Veteran 1 H
17;CALVI GERARD;CANEJAN ATHLETISME;0h36m13;1e Veteran 2 H
18;SANCEY LAURENT;;0h36m24;4e Veteran 1 H
19;BERTHET GERARD;STADE LANGONNAIS ATHLETIS;0h36m28;5e Veteran 1 H
20;BREZARD DOMINIQUE;ES BLANQUEFORT;0h36m29;2e Veteran 2 H
21;DESOINDRE BRICE;;0h36m32;11e Senior H
22;FAURE MICKAEL;;0h36m32;12e Senior H
23;BAILLOT SEBASTIEN;ALBS;0h36m33;13e Senior H
24;BORNAZEAU STEPHAN;ASLMB;0h36m33;6e Veteran 1 H
25;SOUBIELLE CHRISTOPHE;STADE LANGONNAIS ATHLETIS;0h36m53;14e Senior H
26;PATANCHON FABIEN;;0h37m06;15e Senior H
27;PAUZET CYRIL;;0h37m10;16e Senior H
28;BENTEJAC STEPHANE;;0h37m14;7e Veteran 1 H
29;DABAN JULIEN;;0h37m16;17e Senior H
30;STAB JULIEN;GALOPINS DE GUYENNE;0h37m20;18e Senior H
31;COREZ LOIC;;0h37m20;19e Senior H
32;FERENC FRANCOIS;;0h37m21;8e Veteran 1 H
33;GUILBAUD PASCAL;US TALENCE;0h37m22;20e Senior H
34;DEVIN LUCAS;;0h37m35;4e Espoir H
35;SUCRET GERALD;O2LP;0h37m43;21e Senior H
36;STEFANCZYK THOMA;;0h37m44;5e Espoir H
37;LEFEVRE SEBASTIEN;BORDEAUX ATHLE*;0h37m44;22e Senior H
38;CASENAVE WILFRIED;BORDEAUX ATHLE*;0h37m49;6e Espoir H
39;PETIT HERVE;ADRENALINE 33;0h37m49;9e Veteran 1 H
40;SCHNEIDER WILFRIED;;0h37m52;23e Senior H
41;CANTO GILDAS;;0h37m53;24e Senior H
42;ROGER ALEXANDRE;;0h37m55;25e Senior H
43;ETIENNE MARINE;S/L  LEOGNAN ATHLETISME;0h37m58;1e Senior F
44;DUQUEYROIX ARNAUD;PESSAC AC;0h37m59;1e Junior H
45;RACINE CLAUDE;;0h38m02;7e Espoir H
46;MARCHEIX ERIC;;0h38m08;26e Senior H
47;MOREAU GILLES;;0h38m13;10e Veteran 1 H
48;BIHEL THOMAS;BREST TRI;0h38m14;8e Espoir H
49;DRAY ERIC;CA VILLENAVE D'ORNON;0h38m17;3e Veteran 2 H
50;BRUNET REMI;;0h38m20;27e Senior H
51;LEVESQUE LOIC;;0h38m28;28e Senior H
52;VANDAL MATHIEU;SCAP CADAUJAC;0h38m40;1e CAG
53;LEVY JEREMY;;0h38m44;29e Senior H
54;DABAN MATHIEU;;0h38m45;30e Senior H
55;HERBILLON GUILLAUME;S/L BORDEAUX EC;0h38m46;9e Espoir H
56;COUFFEAU EMMANUEL;STERIS;0h38m46;11e Veteran 1 H
57;CHAKEUR SAID;;0h38m48;31e Senior H
58;LACORRE JEAN PIERRE;CO-KM 42 ST JUST LE MARTE;0h38m49;1e Veteran 3 H
59;VERGNAUD LUDOVIC;CO-KM 42 ST JUST LE MARTE;0h38m49;32e Senior H
60;LE GALL FRANCK;;0h38m49;33e Senior H
61;MORILLO NORBERT;;0h38m49;12e Veteran 1 H
62;TAUZIN PASCAL;DENIS BOYS;0h38m54;4e Veteran 2 H
63;BIHEL ROMAIN;;0h38m56;10e Espoir H
64;BEAUCE LEO;S/L AL SAINT-MARC-LE-BLAN;0h38m57;2e Junior H
65;LAMANT VICTOR;;0h38m58;34e Senior H
66;CAILLAUD MAXIME;THALES;0h38m58;35e Senior H
67;LABREGERE HERVE;CO-KM 42 ST JUST LE MARTE;0h39m00;13e Veteran 1 H
68;QUILLOT NICOLAS;;0h39m01;36e Senior H
69;BENJAMIN SEBASTIEN;;0h39m06;37e Senior H
70;FRACHET JEROME;;0h39m06;38e Senior H
71;MAUNOIR MARC AURELE;LES MEDIATHLETES;0h39m10;39e Senior H
72;TRAORER MONZON;AC AUCH;0h39m11;40e Senior H
73;CARTRON JULIEN;;0h39m17;41e Senior H
74;ELMAGROUD AHMED;;0h39m21;42e Senior H
75;QUEVAREC ALAIN;PIEDS NIQUES CAMBES;0h39m23;14e Veteran 1 H
76;BAILLEUL SIMON;;0h39m24;43e Senior H
77;LAGOIDET CHRISTOPHE;STADE MONT DE MARSAN;0h39m26;5e Veteran 2 H
78;CHRIST YOHANN;;0h39m27;44e Senior H
79;BOSQUET INGRID;;0h39m32;2e Senior F
80;BOTTEON JEREMY;US MARMANDE ATHLETISME;0h39m35;45e Senior H
81;FOUCHER JULIEN;;0h39m40;46e Senior H
82;PATUREAU XAVIER;;0h39m41;47e Senior H
83;VETIER LOIC;;0h39m41;15e Veteran 1 H
84;VANDAL ARNAUD;;0h39m43;48e Senior H
85;BENGUELLA NOUR EDDINE;DENIS BOYS;0h39m46;16e Veteran 1 H
86;LE GAC LAURENT;THALES;0h39m47;17e Veteran 1 H
87;LAM CHI KIEN;;0h39m48;49e Senior H
88;HEMELSDAEL THOMAS;AIR CUBE BORDEAUX;0h39m52;11e Espoir H
89;COSSAIS PHILIPPE;;0h39m53;50e Senior H
90;PRIVAT PHILIPPE;BORDEAUX ATHLE*;0h39m54;51e Senior H
91;ALTHABE JEAN RICHARD;BORDEAUX ATHLE*;0h39m57;18e Veteran 1 H
92;LALUCE BRUNO;SAGC TRI  CESTAS;0h40m04;19e Veteran 1 H
93;MONTAGUT JESSE;;0h40m05;3e Senior F
94;LE MAREC PIERRE LOUIS;;0h40m06;52e Senior H
95;ALAIN ANTOINE;;0h40m11;2e CAG
96;ARBEZ SEBASTIEN;SAGC TRI  CESTAS;0h40m11;53e Senior H
97;LABORDE BERTRAND;;0h40m13;12e Espoir H
98;APIOU GOUSSAU STEPHANE;;0h40m15;54e Senior H
99;LAVAUD FRANCOIS;;0h40m16;55e Senior H
100;MONET STEPHANE;;0h40m16;20e Veteran 1 H
101;BERTON PASCAL;RCC;0h40m17;21e Veteran 1 H
102;LEGRAND NATHALIE;;0h40m17;4e Senior F
103;LAFARGUE ALAIN;;0h40m19;6e Veteran 2 H
104;GOUTARD ROMAIN;;0h40m19;56e Senior H
105;EDER TRISTAN;;0h40m22;57e Senior H
106;VIGNARD PASCAL;;0h40m22;22e Veteran 1 H
107;GARCIN ENRIQUE;AS LIBOURNE TRI;0h40m23;23e Veteran 1 H
108;KAPSTEIN RAYNALD;;0h40m23;58e Senior H
109;POLI JEAN CLAUDE;ASSA;0h40m27;24e Veteran 1 H
110;BUSUTTIL OLIVIER;;0h40m29;59e Senior H
111;BONO MAXIME;;0h40m33;60e Senior H
112;TEILLOL AURELIA;TULLE AC *;0h40m34;5e Senior F
113;MERCERON JONATHAN;BOULIAC SPORTS PLAISIRS;0h40m45;61e Senior H
114;PONNAU STEPHANE;;0h40m48;62e Senior H
115;DESCHAMPS LAURENT;J S ANGOULEME TRI;0h40m51;7e Veteran 2 H
116;RAISSOUNI KHALIL;;0h40m51;13e Espoir H
117;MOUREYRES SEBASTIEN;;0h40m57;63e Senior H
118;MONTAGUT JOEY;;0h40m58;64e Senior H
119;ASTIER STEPHEN;S/L AS HAILLAN;0h41m01;65e Senior H
120;VINCENT DAVID;;0h41m02;66e Senior H
121;BOIS STEPHANE;;0h41m07;67e Senior H
122;LOTTIER PATRICK;;0h41m07;8e Veteran 2 H
123;PATANCHON LAURENT;;0h41m13;68e Senior H
124;GUILLET CYRIL;;0h41m14;69e Senior H
125;COUQUIAUD DAVID;;0h41m14;70e Senior H
126;GONCALVES MANUEL;;0h41m16;9e Veteran 2 H
127;BIZET PIERRICK;;0h41m17;71e Senior H
128;JAVAUX BRUNO;BORDEAUX ATHLE*;0h41m19;10e Veteran 2 H
129;WATTRE JEAN CLAUDE;SA MERIGNAC;0h41m19;11e Veteran 2 H
130;GARCIO ALEXIS;;0h41m21;14e Espoir H
131;LE GOFF YANN;;0h41m21;72e Senior H
132;CHAMBAUD DAMIEN;ALTRAN;0h41m22;73e Senior H
133;GARANDEAU VICTOIRE;BORDEAUX ATHLE*;0h41m22;6e Senior F
134;GARRIGUE LAURENT;BORDEAUX ATHLE*;0h41m22;25e Veteran 1 H
135;FORD MARTIN;;0h41m25;12e Veteran 2 H
136;MONTAGUT JASON;;0h41m27;74e Senior H
137;POIREE SEBASTIEN;LE PIAN SPORT EVASION;0h41m30;75e Senior H
138;BUSQUETS ANTONY;;0h41m32;76e Senior H
139;VERGNAUD HERVE;;0h41m33;26e Veteran 1 H
140;RANSINANGUE THIBAULT;;0h41m36;15e Espoir H
141;BERNOT JEAN PIERRE;;0h41m37;13e Veteran 2 H
142;LABOUDIGUE PATRICE;YVRAC;0h41m37;14e Veteran 2 H
143;COMAT ANDONI;;0h41m41;16e Espoir H
144;ORILLARD JEROME;BORDEAUX ATHLE*;0h41m42;27e Veteran 1 H
145;PETIT LAURENT;CANEJAN ATHLETISME;0h41m43;28e Veteran 1 H
146;GOMEZ JOSPEH;;0h41m45;29e Veteran 1 H
147;PAPIN FLORENT;;0h41m47;17e Espoir H
148;BEHRENS LUCAS;BE VIVIEN;0h41m47;77e Senior H
149;DIHARCABAL BRUNO;US ET CULTURELLE SAUCATAI;0h41m48;78e Senior H
150;BOIZEAU RODOLPHE;ATHLE LESPARRE MEDOC SAM;0h41m49;79e Senior H
151;BOURGET YOANN;;0h41m54;80e Senior H
152;VIDAL BENJAMIN;;0h41m54;81e Senior H
153;HADDOU TAHA;;0h41m54;82e Senior H
154;CHAZETTE MARIEN;;0h41m55;18e Espoir H
155;BELLION THIBAUD;;0h41m56;83e Senior H
156;LELAIDIER VICTOR;ES BRUGES;0h41m57;84e Senior H
157;DURAND FRANCOIS XAVIE;;0h41m58;30e Veteran 1 H
158;VIGNAU ERIC;;0h41m58;31e Veteran 1 H
159;GLACHANT WULFRAN;;0h42m01;32e Veteran 1 H
160;WALAS DAVID;;0h42m01;33e Veteran 1 H
161;MENAGER LOIC;STERIS;0h42m01;2e Veteran 3 H
162;BRANDO VINCENT;;0h42m02;34e Veteran 1 H
163;BAR EMMANUEL;;0h42m04;35e Veteran 1 H
164;MICHAUD VINCENT;;0h42m04;36e Veteran 1 H
165;RENVERSADE THOMAS;;0h42m05;85e Senior H
166;DEMONCEAUX JULIEN;;0h42m07;86e Senior H
167;DEFAUX ARNAUD;;0h42m11;87e Senior H
168;CUENOT STEPHANE;;0h42m12;37e Veteran 1 H
169;SILLE STEPHANE;;0h42m12;38e Veteran 1 H
170;SAHLI PASCAL;;0h42m13;39e Veteran 1 H
171;BORY GUILLAUME;;0h42m14;88e Senior H
172;DANGUY OLIVIER;AS LIBOURNE*;0h42m15;89e Senior H
173;GALLET JEAN LOUIS;;0h42m19;40e Veteran 1 H
174;ROBIN MATHIEU;;0h42m22;90e Senior H
175;MESPOULEDE JEAN PHILIPPE;;0h42m22;19e Espoir H
176;LABONNE LAURENT;;0h42m25;91e Senior H
177;VALOT MAXIME;;0h42m25;20e Espoir H
178;MALABAT GHISLAINE;UA GUJAN-MESTRAS;0h42m26;1e Veteran 1 F
179;VIGNAUD RENE;;0h42m28;15e Veteran 2 H
180;HAMZA EVLER;;0h42m28;7e Senior F
181;DE MAILLARD LOUIS;;0h42m29;92e Senior H
182;MIS ROMAIN;;0h42m30;93e Senior H
183;VANDROMME ARHUR;;0h42m34;94e Senior H
184;KERNALEGUEN YVES;;0h42m35;95e Senior H
185;BABIAN JULIEN;;0h42m40;96e Senior H
186;PATRIS NICOLAS;;0h42m42;41e Veteran 1 H
187;JUMEAUX VERONIQUE;;0h42m42;2e Veteran 1 F
188;CHIOSTRI ISABELLE;BOULIAC SPORTS PLAISIRS;0h42m42;3e Veteran 1 F
189;DESSANS DOMINIQUE;BOULIAC SPORTS PLAISIRS;0h42m42;42e Veteran 1 H
190;CUPOLI DAVID;;0h42m44;97e Senior H
191;BENQUET OLIVIER;SAM TRI;0h42m45;43e Veteran 1 H
192;DUPUY OLIVIER;;0h42m47;98e Senior H
193;JOURDAN HADRIEN;;0h42m48;21e Espoir H
194;PELMOINE CLAUDE;ASSA;0h42m48;16e Veteran 2 H
195;TREBEL GUILLAUME;;0h42m49;99e Senior H
196;MICHEL MAXIME;;0h42m50;100e Senior H
197;BLANC BERNARD;;0h42m50;17e Veteran 2 H
198;DENIS MAZAURIC RAPHAEL;;0h42m50;22e Espoir H
199;LESUEUR ERIC;;0h42m51;44e Veteran 1 H
200;REICHHARD SYLVIE;ATHLETIC CLUB ANGERIEN;0h42m53;4e Veteran 1 F
201;CAPDEVILLE STEPHANE;SAM TRI;0h42m53;45e Veteran 1 H
202;COULOMBEL FRANTZ;;0h42m57;101e Senior H
203;PLANTIER BRUNO;;0h43m01;102e Senior H
204;PEPIN ERWAN;;0h43m02;46e Veteran 1 H
205;BARRES FLORIAN;;0h43m05;23e Espoir H
206;LANOUE GUILLAUME;;0h43m05;103e Senior H
207;LACOMBE CHRISTIAN;ALBS;0h43m05;18e Veteran 2 H
208;DEBRAY GABRIEL;US TALENCE;0h43m08;47e Veteran 1 H
209;CRESPEL DAMIEN;;0h43m09;48e Veteran 1 H
210;GINESTAR JEAN PAUL;;0h43m10;104e Senior H
211;MARTIN JEAN PIERRE;BOULIAC SPORTS PLAISIRS;0h43m12;3e Veteran 3 H
212;BASTARD JOEL;BOULIAC SPORTS PLAISIRS;0h43m12;49e Veteran 1 H
213;ROUGIER GUY;;0h43m13;50e Veteran 1 H
214;VERGEZ MIKA;;0h43m13;105e Senior H
215;MORIN FRANCK;;0h43m14;106e Senior H
216;GIET JEAN SEBASTIEN;;0h43m14;107e Senior H
217;ARMAGNAC MATTHIEU;;0h43m15;108e Senior H
218;DUPONT BENJAMIN;VTT ELBEUF;0h43m17;109e Senior H
219;DUPRAT LAURENT;;0h43m18;51e Veteran 1 H
220;LEONARDI CHRISTIAN;;0h43m24;19e Veteran 2 H
221;ACHILLI DAVID;STERIS;0h43m25;110e Senior H
222;ALVES MIKE;;0h43m28;111e Senior H
223;DURUT JEAN BAPTISTE;;0h43m30;24e Espoir H
224;FORT DAVID;;0h43m35;112e Senior H
225;MEYNSAN JEROME;;0h43m36;113e Senior H
226;NOURMARODE RAZID;;0h43m40;114e Senior H
227;PEYNARD SIMON;;0h43m43;52e Veteran 1 H
228;BROSSARD JEAN PIERRE;;0h43m44;20e Veteran 2 H
229;VIGNAUD BENOIT;;0h43m45;115e Senior H
230;COTTO JEAN PHILIPPE;;0h43m46;53e Veteran 1 H
231;RIVES CLEMENT;;0h43m47;116e Senior H
232;JOURDA MICHEL;;0h43m47;54e Veteran 1 H
233;MILLEROU JEAN MARIE;AS AMBARESIENN SPORT ENDU;0h43m47;21e Veteran 2 H
234;VIGUIE LIONEL;;0h43m47;117e Senior H
235;CELIBERT PIERRICK;;0h43m47;55e Veteran 1 H
236;ROQUEFEUIL DAVID;;0h43m48;118e Senior H
237;RUBIO BERNADETTE;;0h43m48;1e Espoir F
238;CHANTREAU PASCAL;;0h43m49;22e Veteran 2 H
239;MOUYNA VINCENT;;0h43m50;119e Senior H
240;DUMAND JEAN LUC;;0h43m50;23e Veteran 2 H
241;VIDEAU CHRISTOPHE;ES BRUGES;0h43m51;56e Veteran 1 H
242;HUSKY PAUL;;0h43m52;120e Senior H
243;STOECKLIN PHILIPPE;ANONYMES DU CAMPUS;0h43m53;121e Senior H
244;MORELL SEBASTIEN;;0h43m55;122e Senior H
245;MARTINEZ STEPHANE;;0h43m56;57e Veteran 1 H
246;CHEMINADE BERTRAND;;0h43m58;58e Veteran 1 H
247;DROUART THOMAS;;0h43m58;59e Veteran 1 H
248;TOIBA MATHIEU;;0h43m59;123e Senior H
249;EL KHALLOUFI ABDE;;0h44m00;124e Senior H
250;ROLLAIS FRANCK;;0h44m00;60e Veteran 1 H
251;GUILLEMET THOMAS;;0h44m01;125e Senior H
252;HUART JULIEN;;0h44m01;126e Senior H
253;CLUGNAC PHILIPPE;;0h44m02;61e Veteran 1 H
254;GALVAO MANUELA;MAIRIE DE BORDEAUX;0h44m03;5e Veteran 1 F
255;BILLAT FRANCK;;0h44m04;62e Veteran 1 H
256;DUFFAURE NICOLAS;;0h44m04;3e Junior H
257;LAM CHAU;;0h44m05;127e Senior H
258;NELSON ANGELIN;;0h44m09;128e Senior H
259;BARDIN SEBASTIEN;;0h44m10;129e Senior H
260;RAMON BENJAMIN;;0h44m14;130e Senior H
261;DANET GILLES;;0h44m14;63e Veteran 1 H
262;GAUYAT ALAIN;;0h44m15;24e Veteran 2 H
263;SAVAUD CHARLES;;0h44m15;131e Senior H
264;CATHALA CEDRIC;;0h44m16;132e Senior H
265;PINI ARNAUD;;0h44m21;133e Senior H
266;DABADIE MATTHIEU;;0h44m21;134e Senior H
267;CHABAUD MAXIME;;0h44m22;135e Senior H
268;VOINEAU CHRISTOPHE;LES GALOPINS DU ROCHER;0h44m22;64e Veteran 1 H
269;CAUPOS JEROME;;0h44m23;136e Senior H
270;MAILLARD JEAN CHARLES;;0h44m24;137e Senior H
271;JABAUDON NICOLAS;;0h44m25;138e Senior H
272;BRION ARNAUD;;0h44m26;139e Senior H
273;LEGENDRE CHRISTOPHE;;0h44m26;25e Veteran 2 H
274;TISSANDIER JEAN LOUIS;;0h44m28;65e Veteran 1 H
275;BOUINOT MICHEL;BOULIAC SPORTS PLAISIRS;0h44m30;26e Veteran 2 H
276;MASSARI CYRIL;;0h44m31;140e Senior H
277;DELPIERRE XAVIER;;0h44m32;141e Senior H
278;VILLAR MATHIEU;;0h44m33;142e Senior H
279;MONROUX CHRISTOPHE;;0h44m34;66e Veteran 1 H
280;PEREZ COSME;;0h44m36;27e Veteran 2 H
281;LE CORRE ERIC;;0h44m39;28e Veteran 2 H
282;DELORD BERTRAND;;0h44m39;143e Senior H
283;NAZABAL ALEXIS;;0h44m40;144e Senior H
284;NAZABAL NAILET;;0h44m40;8e Senior F
285;NAILLON PATRICK;;0h44m40;67e Veteran 1 H
286;NEDELTSEV REGIS;;0h44m41;68e Veteran 1 H
287;RESSIOT MATTHIEU;CHANTEMERLE;0h44m41;145e Senior H
288;MEYER ERIC;C A BEGLAIS TRI;0h44m42;29e Veteran 2 H
289;BLIAULT DIDIER;;0h44m42;69e Veteran 1 H
290;LAMIGE REMI;RUNNING UNITHER PHARMACEU;0h44m44;146e Senior H
291;GUERACAGUE FREDERIC;;0h44m45;70e Veteran 1 H
292;COEURDEVEY JULIEN;;0h44m45;147e Senior H
293;POUCHARD PATRICK;;0h44m48;30e Veteran 2 H
294;GUERINEAU JOACHIM;;0h44m49;148e Senior H
295;BUREAU LAURENT;;0h44m50;71e Veteran 1 H
296;YQUEL RONAN;;0h44m51;72e Veteran 1 H
297;SALAM STEPHANE;PUMA TEAM RUNNING;0h44m52;149e Senior H
298;FRIGIER LARROU STEPHANE;;0h44m59;73e Veteran 1 H
299;PINEL GUILLAUME;;0h45m01;150e Senior H
300;PEY VINCENT;;0h45m04;25e Espoir H
301;DESCHET JEREMY;;0h45m10;151e Senior H
302;LOUEDOC MICKAELLE;AS LIBOURNE*;0h45m10;6e Veteran 1 F
303;DUFAURE BENOIT;;0h45m10;152e Senior H
304;ZENATTI ABDELHAMID;;0h45m11;153e Senior H
305;GOUZERH HUGUES;;0h45m11;154e Senior H
306;BELBACHIR MARIA;;0h45m13;7e Veteran 1 F
307;THEPOT JULIEN;;0h45m14;155e Senior H
308;GANTOIS MATTHIEU;;0h45m15;156e Senior H
309;CHATARD EMILIEN;;0h45m15;3e CAG
310;ARTIGUENAUE PASCAL;AVIRON BAYONNAIS TRI;0h45m16;74e Veteran 1 H
311;CASSAGNE VINCENT;;0h45m17;75e Veteran 1 H
312;NUSSBAUM DAMIEN;SA MERIGNAC;0h45m19;157e Senior H
313;ROUX DOMINIQUE;;0h45m19;31e Veteran 2 H
314;ABDERRAHMANE FARID;CAV VILLENAVE D ORNON;0h45m21;158e Senior H
315;MALAVAL SEBASTIEN;;0h45m22;159e Senior H
316;ZENATTI HASSAN;;0h45m23;76e Veteran 1 H
317;GAILLARD GEOFFREY;;0h45m24;160e Senior H
318;MONTESSUY BERNARD;ASSA;0h45m24;32e Veteran 2 H
319;GALLOT NICOLAS;;0h45m26;161e Senior H
320;LE BAIL JUSTINE;;0h45m26;9e Senior F
321;GAMER PHILIPPE;;0h45m28;33e Veteran 2 H
322;THOREAU HERVE;;0h45m28;77e Veteran 1 H
323;BERNSTEIN JEREMIE;;0h45m29;162e Senior H
324;DECAMPS DIDIER;;0h45m30;78e Veteran 1 H
325;BERTRAND PATRICK;;0h45m31;79e Veteran 1 H
326;JAUDEAU DAVID;LES BARJOT DES COTOS;0h45m33;163e Senior H
327;LAMEIRA FREDERICO;VC AYGUEMORTE;0h45m34;80e Veteran 1 H
328;DULION ALEXANDRE;;0h45m34;164e Senior H
329;HERTIN ROSAN;;0h45m35;81e Veteran 1 H
330;CASTERA BENOIT;AMICALE LAIQUE BOURG SPOR;0h45m35;82e Veteran 1 H
331;DAVID ROMAIN;;0h45m36;165e Senior H
332;RIMBERT RICHARD;;0h45m40;34e Veteran 2 H
333;RANSON XAVIER;;0h45m40;35e Veteran 2 H
334;DUFOIR THIERRY;;0h45m40;83e Veteran 1 H
335;LARRUE PHILIPPE;;0h45m41;84e Veteran 1 H
336;BENARDEAU MATHIEU;;0h45m41;26e Espoir H
337;DUBOYS DE LABA ARNAUD;AS LIBOURNE*;0h45m41;166e Senior H
338;WILLEMANS PASCALE;;0h45m43;8e Veteran 1 F
339;CAZARETH SEBASTIEN;AFTER COF RUNNING;0h45m44;167e Senior H
340;CHAMPAGNE CEDRIC;;0h45m45;168e Senior H
341;AIN STEPHANE;;0h45m46;85e Veteran 1 H
342;PERES PATRICK;ASSA;0h45m48;36e Veteran 2 H
343;NAUD GUILLAUME;;0h45m49;169e Senior H
344;DUSSEVAL ROMAIN;;0h45m50;170e Senior H
345;L AZOU PHILIPPE;;0h45m50;86e Veteran 1 H
346;NICOLLE CONAN FRANCK;ES BLANQUEFORT;0h45m51;37e Veteran 2 H
347;DJEMA ROMAIN;;0h45m51;171e Senior H
348;LASSALLE SEBASTIEN;;0h45m53;172e Senior H
349;GALTEI CARRE JEAN JEROME;;0h45m53;173e Senior H
350;ASSAMOI JOZIP;;0h45m53;174e Senior H
351;BELLANGER LAURENT;US TALENCE;0h45m56;87e Veteran 1 H
352;POUEY ANTOINE;BORDEAUX ATHLE*;0h45m57;175e Senior H
353;AURICK NICOLAS;;0h46m01;176e Senior H
354;DIKANT MIGUEL;;0h46m01;88e Veteran 1 H
355;BARTH SEBASTIEN;;0h46m01;177e Senior H
356;GALTIE JULIEN;;0h46m02;27e Espoir H
357;CADDEVILLE SEBASTIEN;;0h46m02;28e Espoir H
358;PABOLO MANUEL;;0h46m05;89e Veteran 1 H
359;MORICE PATRICK;CHRONO DE LU;0h46m06;38e Veteran 2 H
360;VILLAR AYMERIC;;0h46m07;178e Senior H
361;ESPAIGNAT THOMAS;THALES;0h46m07;179e Senior H
362;BUSTAMENTE WILLIAM;;0h46m08;90e Veteran 1 H
363;KEFER MARC;;0h46m09;180e Senior H
364;DUMAS REMI;PAUPY;0h46m10;181e Senior H
365;LAROCHE GERAUD;;0h46m11;182e Senior H
366;PUYSATIER PATRICE;;0h46m12;39e Veteran 2 H
367;MIORIN ROBERT;US CENON-RIVE-DROITE;0h46m12;40e Veteran 2 H
368;KOUCHNEREFF DIMITRI;AS LIBOURNE*;0h46m13;183e Senior H
369;MORIN STEPHANE;;0h46m14;184e Senior H
370;CHICOULAA ROMAIN;;0h46m14;185e Senior H
371;KERBIRIO CLAUDE;;0h46m15;91e Veteran 1 H
372;BOSCAINI EMMANUEL;BORDEAUX ATHLE*;0h46m15;186e Senior H
373;LUCE MANUEL;;0h46m16;92e Veteran 1 H
374;HIERE THIERRY;;0h46m17;93e Veteran 1 H
375;JOUSSELIN JEAN GUY;;0h46m18;41e Veteran 2 H
376;BARRIO BRUNO;;0h46m19;187e Senior H
377;AUGERAUD BENOIT;S/L CM FLOIRAC;0h46m21;94e Veteran 1 H
378;MAHIAS ROMAN;;0h46m22;188e Senior H
379;DABOUST JEROME;;0h46m22;189e Senior H
380;AYACHE ALAIN;;0h46m22;190e Senior H
381;BARTHELEMY SERGE;;0h46m22;42e Veteran 2 H
382;OSTINS CHRISTOPHE;;0h46m22;95e Veteran 1 H
383;DODEMAN WILLIAM;;0h46m24;191e Senior H
384;COLIN PASCAL;CARBON BLANC TRI;0h46m25;96e Veteran 1 H
385;SOUBIS BERTRAND;CANEJAN ATHLETISME;0h46m25;97e Veteran 1 H
386;PARABOSCHI JEAN;;0h46m26;43e Veteran 2 H
387;TISSERAND PHILIPPE;;0h46m27;98e Veteran 1 H
388;BABILLON DENIS;;0h46m30;99e Veteran 1 H
389;GAUCHER ANTHONY;;0h46m31;192e Senior H
390;MAUBRU NICOLAS;;0h46m32;100e Veteran 1 H
391;LE ROUZIC BRUNO;PASSE CASTILLONAISE;0h46m33;101e Veteran 1 H
392;HIRIBERRY PHILIPPE;;0h46m33;102e Veteran 1 H
393;MERIC MICHEL;CANEJAN ATHLETISME;0h46m35;4e Veteran 3 H
394;BONNET JEAN MARC;;0h46m36;103e Veteran 1 H
395;ROUSSEAU THIERRY;;0h46m38;104e Veteran 1 H
396;BROCHON CYRIL;;0h46m38;105e Veteran 1 H
397;KERLAN PHILIPPE;;0h46m39;193e Senior H
398;LAVENETTE PATRICK;;0h46m39;106e Veteran 1 H
399;SABOURET DAVID;;0h46m40;194e Senior H
400;BALRICK MARIE;;0h46m40;10e Senior F
401;SAPIN FRANCOIS;;0h46m41;195e Senior H
402;FARFALS NICOLAS;;0h46m41;107e Veteran 1 H
403;DESBARATS BENOIT;;0h46m41;196e Senior H
404;LUCE ERIC;;0h46m41;44e Veteran 2 H
405;CROISARD FABIEN;RUNNING UNITHER PHARMACEU;0h46m41;197e Senior H
406;CHENNEVIERE JEAN FRANCOIS;S/L CM FLOIRAC;0h46m42;45e Veteran 2 H
407;ANSART JEAN CLAUDE;RUNNING UNITHER PHARMACEU;0h46m42;108e Veteran 1 H
408;CASSAGNET AURELIEN;STERIS;0h46m46;198e Senior H
409;ROCHETEAU REGINE;ATHLETIC CLUB DE ST PALAI;0h46m46;1e Veteran 2 F
410;MAGOT LAURENT;;0h46m46;109e Veteran 1 H
411;CRANSAC OLIVIER;;0h46m47;110e Veteran 1 H
412;RIVET PATRICK;ESBN;0h46m49;111e Veteran 1 H
413;MARRON BENOIT;;0h46m51;199e Senior H
414;BOURNIQUEL JULIEN;;0h46m51;29e Espoir H
415;FENOGLIO GUILLAUME;;0h46m56;4e Junior H
