RANG;NOM;CLUB;TEMPS;CATEGORIE
1;INGLES FRANCIS;BOULIAC SP;01:07:29;1e SENIOR H
2;FONTAINE JEAN BERNARD;;01:11:31;2e SENIOR H
3;LERAY CHRISTOPHE;AP ARSAC;01:11:36;1e VETERAN 1 H
4;BREMON GAWEN;BOULIAC SP;01:11:41;1e ESPOIR H
5;BERTHALON ADRIEN;BOULIAC SP;01:14:30;2e ESPOIR H
6;CASSIN DENIS;ACR;01:15:14;2e VETERAN 1 H
7;CAMPET DAVID;RAID AVENTURE;01:15:17;3e VETERAN 1 H
8;SANCEY LAURENT;;01:15:20;4e VETERAN 1 H
9;VAN MEENEN NICOLAS;BOULIAC SPORTS PLAIS;01:15:31;3e SENIOR H
10;PICHON DAMIEN;;01:15:39;4e SENIOR H
11;BAILLOT SEBASTIEN;ALBS;01:15:48;5e SENIOR H
12;TAUZIN PASCAL;DENIS BOY;01:16:14;1e VETERAN 2 H
13;EDMOND PASCAL;;01:16:18;5e VETERAN 1 H
14;RAMOND JEAN MARIE;LIBOURNE TRI;01:16:27;6e VETERAN 1 H
15;RECHOU OLIVIER;LES COURAPIEDS;01:19:00;6e SENIOR H
16;FAURE OLIVIER;RABA;01:19:04;7e VETERAN 1 H
17;QUEVAREC ALAIN;LES PIEDS NIQUES;01:19:05;8e VETERAN 1 H
18;GARCIA CASTELLON ENRIQUE;LIBOURNE TRI;01:19:18;9e VETERAN 1 H
19;JAY DAVID;ACR;01:19:30;7e SENIOR H
20;SAINT AMAND FREDERIC;ALBS;01:19:43;8e SENIOR H
21;BENGUELA NOUR EDDINE;DENIS BOY;01:19:52;10e VETERAN 1 H
22;BUCHMANN WILLY;AGN33;01:20:11;9e SENIOR H
23;ALIK SIMON;UA LOURDES;01:20:18;10e SENIOR H
24;BERTHOUMIEU LIONEL;;01:20:43;11e VETERAN 1 H
25;PETIT HERVE;ADRENALINE 33;01:20:55;12e VETERAN 1 H
26;CHAVET SYLVAIN;;01:21:06;11e SENIOR H
27;SANSON KARINE;BOULIAC SP;01:21:09;1e VETERAN 1 F
28;BENJAMIN SEBASTIEN;;01:21:12;12e SENIOR H
29;DAUCH FREDERIC;ASSB;01:21:16;13e SENIOR H
30;FARJOT FRANCK;;01:21:25;13e VETERAN 1 H
31;VINCENT DAVID;;01:21:42;14e SENIOR H
32;COURADE RAPHAEL;BORDEAUX ATHLE;01:21:50;15e SENIOR H
33;MESTADIER CHRISTIAN;BORDEAUX ATHLE;01:21:51;14e VETERAN 1 H
34;RIVES MARTIAL;;01:22:31;16e SENIOR H
35;DUBOS DAVID;CG 33;01:22:33;17e SENIOR H
36;LE CALONNEC LAURENT;;01:22:35;18e SENIOR H
37;POUCHET ARNAUD;TEAM TRAIL LA BURTHE;01:22:40;19e SENIOR H
38;ORRETEGUY DAMIEN;BARJOTS DES COTOS;01:22:43;20e SENIOR H
39;CHAMPEVAL FRANCOIS;PEUJARD VC;01:22:48;21e SENIOR H
40;MONTAGUT JESSE;;01:22:54;22e SENIOR H
41;LEHAGUEZ LAURENT;ALBS;01:22:59;15e VETERAN 1 H
42;RAISSOUNI KHALIL;;01:23:05;3e ESPOIR H
43;BUSUTTIL OLIVIER;;01:23:10;23e SENIOR H
44;GESSON BENJAMIN;;01:23:11;24e SENIOR H
45;MASSINON BRUNO;DASSAULT;01:23:14;16e VETERAN 1 H
46;ROUSSEAU JEROME;CMA;01:23:16;25e SENIOR H
47;LUSSAC DAVID;;01:23:19;17e VETERAN 1 H
48;ESTEVEZ FRANCOIS;;01:23:23;18e VETERAN 1 H
49;GRISET DAVID;COURAPIEDS;01:23:25;19e VETERAN 1 H
50;FAUCHER CYRIL;LES BARJOTS DES COTO;01:23:28;20e VETERAN 1 H
51;ESCALOIN DENIS;TEAM TRAIL LA BURTHE;01:23:31;26e SENIOR H
52;COUQUIAUD DAVID;;01:23:33;27e SENIOR H
53;QUERE ERIC;DASSAULT;01:23:36;21e VETERAN 1 H
54;CHIOSTRI ISABELLE;BOULIAC SP;01:23:38;2e VETERAN 1 F
55;DESSANS DOMINIQUE;BSP;01:23:40;22e VETERAN 1 H
56;CANO JULIEN;TEAM TRAIL LA BURTHE;01:23:42;28e SENIOR H
57;MARCHEIX ERIC;;01:23:48;29e SENIOR H
58;ROUMAGNAC AURELIEN;;01:24:14;1e JUNIOR H
59;ZOCCA THIERRY;BARJOTS DES COTOS;01:24:17;23e VETERAN 1 H
60;LARTIGUE RUDY;US TALENCE;01:24:21;30e SENIOR H
61;THYBOEUF REMAUD;PESSAC TRIATHLON;01:24:53;31e SENIOR H
62;SEMPEY ROMAIN;;01:25:24;32e SENIOR H
63;MAS PHILIPPE;RAIDNTRAIL;01:25:31;24e VETERAN 1 H
64;HUMARAUT CLEMENT;;01:25:48;33e SENIOR H
65;CONQUERET GILLES;;01:25:50;25e VETERAN 1 H
66;BOUTHONNIER LAURENT;CARIGNAN SN;01:25:54;26e VETERAN 1 H
67;JOURDE BERNARD;USCRD;01:25:56;1e VETERAN 4 H
68;IMBERT WILLY;;01:25:59;34e SENIOR H
69;SPARFEL JEAN MARIE;CAV;01:26:00;2e VETERAN 2 H
70;MIS ROMAIN;;01:26:09;35e SENIOR H
71;BONIN JULIEN;;01:26:10;36e SENIOR H
72;LUCCHESE PATRICK;THALES;01:26:18;27e VETERAN 1 H
73;JAI CEDRIC;LES PIEDS NIQUES;01:26:19;37e SENIOR H
74;BEYNEY PASCAL;GIRONDINS DE BORDEAU;01:26:21;28e VETERAN 1 H
75;CASSAGNE VINCENT;;01:26:22;29e VETERAN 1 H
76;THIBAULT EMMANUEL;USCRD;01:26:35;30e VETERAN 1 H
77;RUBIELLA LIONEL;BARJOTS DES COTOS;01:26:39;3e VETERAN 2 H
78;SALVANI OLIVIER;;01:26:41;31e VETERAN 1 H
79;GALLET JEAN LOUIS;CUBZAC;01:26:43;32e VETERAN 1 H
80;CHATELLIER JEROME;BORDEAUX ATHLE;01:26:51;33e VETERAN 1 H
81;POINTET REMY;CARIGNAN SN;01:26:57;38e SENIOR H
82;FERRIGNO PATRICK;;01:26:59;4e VETERAN 2 H
83;CERVANTES FRANCK;US BREDOISE;01:27:03;34e VETERAN 1 H
84;LAGRANGE JEAN CHARLES;BARJOTS DES COTOS;01:27:04;39e SENIOR H
85;CHASSAGNE SEBASTIEN;;01:27:10;40e SENIOR H
86;CARPENTIER FABIEN;;01:27:15;35e VETERAN 1 H
87;HAINCAUD ANTHONY;;01:27:20;41e SENIOR H
88;PECHAMBERT ALAIN;BOULIAC SP;01:27:26;1e VETERAN 3 H
89;JOUVET FREDERIC;ANONYMES DU CAMPUS;01:27:37;42e SENIOR H
90;HERRAIZ SERGE;;01:27:44;2e VETERAN 3 H
91;MARIN SERGE;ACR;01:27:49;5e VETERAN 2 H
92;AIN STEPHANE;;01:27:53;36e VETERAN 1 H
93;CARAMACHI BRUNO;ASAP;01:28:05;6e VETERAN 2 H
94;NOURMAMODE RAZID;;01:28:12;43e SENIOR H
95;HENNEMAN LIONEL;CSA 13E RDP;01:28:43;37e VETERAN 1 H
96;DUPUY BRUNO;ADRENALINE 33;01:28:53;38e VETERAN 1 H
97;COLIN FRANCK;SPP;01:28:55;39e VETERAN 1 H
98;CLUZEAUD BOURGADE NICOLAS;US SAUCATS;01:28:59;44e SENIOR H
99;BARSACQ FABRICE;;01:29:17;40e VETERAN 1 H
100;LAFUENTE SORAYA;LES BARJOTS DES COTO;01:29:33;1e SENIOR F
101;SARBARIE ANDRE;;01:29:36;41e VETERAN 1 H
102;THEVENIN DAMIEN;PESSAC ATHLETISME;01:29:48;45e SENIOR H
103;ARLAUT STEPHANE;;01:29:50;42e VETERAN 1 H
104;BOLLIER PASCAL;AS AMBARES;01:29:59;46e SENIOR H
105;MAZO PATRICE;JSSSC;01:30:13;7e VETERAN 2 H
106;FAURE FREDERIC;;01:30:16;47e SENIOR H
107;LESPAGNE TRHIERRY;RAID AVENTURE BASSIN;01:30:18;43e VETERAN 1 H
108;BERGEYRE DAVID;;01:30:38;48e SENIOR H
109;ROZIER PIERRE;;01:30:46;44e VETERAN 1 H
110;MORGAT CLEMENT;;01:31:00;49e SENIOR H
111;KIEBBE DIDIER;;01:31:03;45e VETERAN 1 H
112;BARRES FLORIAN;;01:31:05;4e ESPOIR H
113;LEMONNIER DOMINIQUE;;01:31:44;46e VETERAN 1 H
114;DUROY LAURENT;;01:31:45;50e SENIOR H
115;BERQUIER THIERRY;;01:32:04;47e VETERAN 1 H
116;DESAGES ELLEN;;01:32:06;3e VETERAN 1 F
117;EVANO NICOLAS;;01:32:07;51e SENIOR H
118;RODRIGUES DANIEL;;01:32:15;48e VETERAN 1 H
119;BRONDEL ALAIN;;01:32:35;49e VETERAN 1 H
120;ALARCON JEROME;CANEJAN ATHLETISME;01:32:39;52e SENIOR H
121;DUPUY LAURENT;;01:32:40;50e VETERAN 1 H
122;ROUX JEAN MICHEL;US TALENCE;01:32:44;8e VETERAN 2 H
123;BALLION MARYCLAIR;ASLR;01:32:48;1e VETERAN 2 F
124;CARISEY THIERRY;BORDEAUX ATHLE;01:32:49;51e VETERAN 1 H
125;BARAT PHILIPPE;IBM;01:32:53;52e VETERAN 1 H
126;DUVIGNEAU SERGE;;01:32:55;53e VETERAN 1 H
127;OMIECINSKI YANNICK;DASSAULT;01:32:59;54e VETERAN 1 H
128;FRIGIER LARROUDE STEPHANE;;01:33:09;55e VETERAN 1 H
129;FUDAL VALERIE;BORDEAUX ATHLE;01:33:12;4e VETERAN 1 F
130;CLUGNAC PHILIPPE;;01:33:13;56e VETERAN 1 H
131;DECIS MATTHIEU;ASAP;01:33:36;53e SENIOR H
132;RAMOND JEAN MARIE;LIBOURNE TRI;01:33:54;57e VETERAN 1 H
133;GUERACAQUE FREDERIC;;01:33:58;58e VETERAN 1 H
134;BOIXIERE BORIS;;01:34:00;54e SENIOR H
135;VALEYRIE FABRICE;;01:34:01;55e SENIOR H
136;TREBEL GUILLAUME;;01:34:09;56e SENIOR H
137;MARTIN ANA;LIBOURNE TRI;01:34:11;2e SENIOR F
138;GUILLOT ETIENNE;;01:34:16;57e SENIOR H
139;MONZIOLS SIMON;;01:34:18;58e SENIOR H
140;JAUDEAU DAVID;BARJOTS DES COTOS;01:34:20;59e SENIOR H
141;LARRIGNON ERIC;;01:34:21;59e VETERAN 1 H
142;DEJEAN MICKAEL;;01:34:23;60e SENIOR H
143;RANSINANGUE THIBAULT;;01:34:24;5e ESPOIR H
144;MINO PHILIPPE;MILLEPATTES;01:34:33;9e VETERAN 2 H
145;RUBIO NOEL;MILLEPATTES;01:34:35;10e VETERAN 2 H
146;PANDELE DANIEL;MILLEPATTES;01:34:37;11e VETERAN 2 H
147;LHOMME FREDERIC;;01:34:40;61e SENIOR H
148;VENNAT THIERRY;LA FOULEE DES JALLES;01:34:42;60e VETERAN 1 H
149;BELOT REMY;EM BORDEAUX;01:34:44;62e SENIOR H
150;ALGARRONDO CHANTAL;BORDEAUX ATHLE;01:34:47;2e VETERAN 2 F
151;SEGUIN MAURICE;;01:34:48;61e VETERAN 1 H
152;MERGOUM JAWAD;PAC;01:34:58;63e SENIOR H
153;RODRIGUES CYNTHIA;CMA;01:35:03;3e SENIOR F
154;LABORIE FABRICE;BOULIAC SP;01:35:05;62e VETERAN 1 H
155;FARFALS NICOLAS;;01:35:06;63e VETERAN 1 H
156;DESAPEREIRA NUNO;;01:35:10;64e VETERAN 1 H
157;DUPUIS OLIVIER;CARIGNAN SN;01:35:14;65e VETERAN 1 H
158;DUPART VINCENT;;01:35:16;64e SENIOR H
159;RONTEY VINCENT;;01:35:20;2e JUNIOR H
160;DUFOSSEZ JULIEN;;01:35:30;65e SENIOR H
161;VAN OVERSTRACTEN STEPHANE;;01:35:33;66e SENIOR H
162;MONLUN PATRICE;BORDEAUX ATHLE;01:35:39;12e VETERAN 2 H
163;GAY CHRISTOPHE;ACAP;01:35:50;66e VETERAN 1 H
164;TRINCHERI FRANCOIS;;01:35:53;67e VETERAN 1 H
165;LABORDE BENOIT;CC GRAVES;01:35:59;67e SENIOR H
166;DESMOULIN JEAN PIERRE;;01:36:03;13e VETERAN 2 H
167;AUGERAUD BENOIT;S/L CM FLOIRAC;01:36:06;68e VETERAN 1 H
168;Inconnu Inconnu;Inconnu;00:00:00;
169;Inconnu Inconnu;Inconnu;00:00:00;
170;WILLEMANS PASCALE;ALBS;01:36:36;5e VETERAN 1 F
171;DUPUIS JEAN;;01:36:41;69e VETERAN 1 H
172;HERBRETEAU STEPHANE;;01:36:43;68e SENIOR H
173;PICHEYRE LAURENT;;01:36:47;69e SENIOR H
174;KIFFEL CHRISTOPHE;;01:36:50;70e SENIOR H
175;CAMPORA JEAN BAPTISTE;AS AMBARES;01:36:51;70e VETERAN 1 H
176;BRUNET FRANCOIS;;01:36:54;71e SENIOR H
177;DEBACQ SEBASTIEN;;01:36:55;71e VETERAN 1 H
178;PIERRE MATHIEU;;01:37:03;72e SENIOR H
179;VIAUY THIERRY;;01:37:05;72e VETERAN 1 H
180;ALICANDRI JEAN MARC;BOULIAC SPORTS PLAIS;01:37:06;73e SENIOR H
181;SALAUN STEPHANE;;01:37:16;74e SENIOR H
182;THUILLIER JULIEN;BORDEAUX ATHLE;01:37:27;75e SENIOR H
183;CUVILLE SERGE;ADRENALINE 33;01:37:29;73e VETERAN 1 H
184;BASTARD JOEL;BOULIAC SP;01:37:42;74e VETERAN 1 H
185;WURRY NATHALIE;BORDEAUX ATHLE;01:37:59;6e VETERAN 1 F
186;LERAY PATRICK;;01:38:03;14e VETERAN 2 H
187;CORRE PASCAL;BARJOTS DES COTOS;01:38:05;76e SENIOR H
188;LESCURE TEDDY;;01:38:09;77e SENIOR H
189;LABADIE JEAN MICHEL;SPIRIDON PERIGORD PO;01:38:11;75e VETERAN 1 H
190;MILHET CHRISTOPHE;;01:38:14;78e SENIOR H
191;RIOUX PIERRE;RABA;01:38:16;76e VETERAN 1 H
192;RIVET DENIS;;01:38:18;79e SENIOR H
193;BAYOL SERGE;ADRENALINE 33;01:38:29;15e VETERAN 2 H
194;SERE EMMANUEL;;01:38:30;77e VETERAN 1 H
195;MASCAREL DIDIER;CARBON BLANC TRI;01:38:34;78e VETERAN 1 H
196;COLIN PASCAL;CARBON BLANC TRI;01:38:36;79e VETERAN 1 H
197;DESMOND JEAN PAUL;JSSSC;01:38:38;3e VETERAN 3 H
198;LACOMBE JEAN BAPTISTE;;01:38:55;80e SENIOR H
199;ROUDAUT MYRIAM;US TALENCE;01:39:03;4e SENIOR F
200;HIGONEL ALAIN;;01:39:07;80e VETERAN 1 H
201;LINEATTE STEPHANE;;01:39:34;81e VETERAN 1 H
202;LAVIGNE DANIEL;BARJOTS DES COTOS;01:39:44;16e VETERAN 2 H
203;DEMONS THIERRY;BARJOTS DES COTOS;01:39:45;82e VETERAN 1 H
204;JACQ PASCAL;TRAIL ET APERO;01:40:03;81e SENIOR H
205;GOUMARD FREDRIC;SAGC;01:40:05;82e SENIOR H
206;FRENEAU FREDERIC;AS AMBARES;01:40:11;83e SENIOR H
207;LAMAIGNIERE LAURENT;;01:40:28;83e VETERAN 1 H
208;MONSION LAURENT;BOULIAC SP;01:40:30;84e SENIOR H
209;CAILLOU LOIC;BOULIAC SP;01:40:33;84e VETERAN 1 H
210;KELLER THIBAUD;;01:40:35;85e VETERAN 1 H
211;DARFEUILLE FABIEN;;01:41:14;85e SENIOR H
212;CASTERA BENOIT;ALBS;01:41:43;86e VETERAN 1 H
213;ROUCAUD GEOFFROY;;01:42:03;86e SENIOR H
214;RECLUS PATRICK;BOULIAC SP;01:42:15;17e VETERAN 2 H
215;MARTY CHRISTIAN;BOULIAC SP;01:42:22;18e VETERAN 2 H
216;CAVALIER CLAUDIA;DENIS BOY;01:42:26;5e SENIOR F
217;BANZEPT STEPHANE;;01:42:36;87e VETERAN 1 H
218;LACOMBE JEAN JACQUES;;01:42:40;19e VETERAN 2 H
219;DAVID OLIVIER;LES BARJOTS DES COTO;01:42:49;88e VETERAN 1 H
220;BLANCO LAURENT;;01:42:54;89e VETERAN 1 H
221;ARTIGAS NATHALIE;;01:43:07;7e VETERAN 1 F
222;LAVENU JULIEN;AGN;01:43:11;87e SENIOR H
223;DANHIER JAMES;AGN;01:43:12;88e SENIOR H
224;BRUNET ALEXANDRE;AGN33;01:43:16;89e SENIOR H
225;BELY PHILIPPE;BOULIAC SPORTS PLAIS;01:43:17;90e VETERAN 1 H
226;JARIOD FRANCOIS;BOULIAC SP;01:43:19;20e VETERAN 2 H
227;DROUX DOMINIQUE;CANEJAN ATHLE;01:43:21;21e VETERAN 2 H
228;SICARD JEAN MARC;BORDEAUX ATHLE;01:43:22;22e VETERAN 2 H
229;AUTET ROGER;;01:43:32;4e VETERAN 3 H
230;POUJARDIEU FABIEN;;01:43:33;90e SENIOR H
231;BOURGUEUIL DAVID;;01:43:42;91e SENIOR H
232;GIRARDEAU FREDERIQUE;;01:43:45;8e VETERAN 1 F
233;GIRARDEAU ERIC;;01:43:49;91e VETERAN 1 H
234;BOSQUET SERGE;;01:43:51;5e VETERAN 3 H
235;DE RAVEL NICOLAS;;01:44:03;92e VETERAN 1 H
236;DUGAS SYLVIE;ADRENALINE 3;01:44:06;9e VETERAN 1 F
237;GAVALDA PIERRE;;01:44:07;93e VETERAN 1 H
238;FORT FREDERIC;BOULIAC SP;01:44:16;23e VETERAN 2 H
239;MAGNAUD PAULINE;;01:44:22;6e SENIOR F
240;VINCENT DAVID;;01:44:25;92e SENIOR H
241;RUPP LAURENCE;;01:44:27;10e VETERAN 1 F
242;RUPP PAUL ANTOINE;;01:44:28;94e VETERAN 1 H
243;COURBE BRUNO;;01:44:30;95e VETERAN 1 H
244;TACAILLE CEDRIC;;01:45:16;93e SENIOR H
245;CHUSSEAU FABRICE;;01:45:18;94e SENIOR H
246;CHUSSEAU SEBASTIEN;;01:45:20;95e SENIOR H
247;DEGUILLOUX VINCENT;;01:45:24;96e VETERAN 1 H
248;GOBERVILLE MICHAEL;;01:45:27;96e SENIOR H
249;TACAILLE CHRISTOPHE;;01:45:34;97e SENIOR H
250;RONDARD AMELIE;;01:45:35;7e SENIOR F
251;DAURIAC JEAN;;01:45:39;6e VETERAN 3 H
252;TUCCIO EMMANUEL;LA PAGE BLANCHE;01:45:49;97e VETERAN 1 H
253;LEROUX YVAN;BORDEAUX ATHLE;01:45:52;24e VETERAN 2 H
254;LEGENDRE YVES;;01:45:54;98e VETERAN 1 H
255;RACADOT CATHERINE;;01:46:55;98e SENIOR H
256;BOYER DOMINIQUE;AS CUB;01:47:01;25e VETERAN 2 H
257;FONTAINE JOCELYN;;01:47:14;99e VETERAN 1 H
258;DUPUY FLORENCE;ADRENALINE 33;01:47:23;11e VETERAN 1 F
259;DAO SANDRINE;BORDEAUX ATHLE;01:47:28;12e VETERAN 1 F
260;GROUARD FREDERIC;BORDEAUX ATHLE;01:47:30;100e VETERAN 1 H
261;PIERROT PHILIPPE;;01:47:32;26e VETERAN 2 H
262;DUPONT MARIKA;;01:47:38;8e SENIOR F
263;LAFON BRUNO;;01:47:39;27e VETERAN 2 H
264;DESNOS ANTOINE;ES BRUGES;01:47:43;101e VETERAN 1 H
265;LALLAIN CECILE;ADRENALINE 33;01:47:45;13e VETERAN 1 F
266;JULIEN CHRISTINE;BAC;01:48:04;102e VETERAN 1 H
267;SAUVANET ALAIN;;01:48:05;103e VETERAN 1 H
268;BONNAUD JACK;FOULEE DES JALLES;01:48:10;7e VETERAN 3 H
269;LIBAT FABRICE;;01:48:14;99e SENIOR H
270;HOLDERITH JOELLE;JS SAINT SULPICE ET;01:48:20;14e VETERAN 1 F
271;MASSON VINCENT;;01:48:39;100e SENIOR H
272;LAMOUDERE JEAN LUC;;01:48:41;101e SENIOR H
273;STOEZEL FREDERIQUE;RAID AVENTURE BASSIN;01:49:03;9e SENIOR F
274;OLLIVIER ALAIN;AS AMBARES;01:49:04;104e VETERAN 1 H
275;MORONVALLE PAUL;;01:49:08;102e SENIOR H
276;DE BIASIO CHRISTELLE;G2A;01:49:20;103e SENIOR H
277;MOULLEC ERIC;;01:49:39;105e VETERAN 1 H
278;DIKANT MIGUEL;;01:49:52;106e VETERAN 1 H
279;PIQUE DIDIER;;01:50:06;28e VETERAN 2 H
280;BAHABAN FABRICE;;01:52:47;107e VETERAN 1 H
281;COLOMB DENALI;;01:54:33;1e JUNIOR F
282;TACAILLE CEDRIC;;01:55:18;104e SENIOR H
283;TACAILLE CHRISTOPHE;;01:55:20;105e SENIOR H
284;GUERMOUCHE ABOU;;01:55:35;106e SENIOR H
285;VICTORIN FRANCK;AVIA CLUB;02:03:06;108e VETERAN 1 H
286;DUFOUR NICOLAS;;02:03:10;109e VETERAN 1 H
287;Inconnu Inconnu;Inconnu;00:00:00;
288;BRUNE FRANCIS;FOULEE DES JALLES;02:04:03;2e VETERAN 4 H
289;Inconnu Inconnu;Inconnu;00:00:00;
290;COIFFARD JEAN MARIE;ALBS;02:04:13;29e VETERAN 2 H
291;MOINS SEBASTIEN;;02:04:16;107e SENIOR H
292;LECOQ SYLVAIN;;02:04:18;108e SENIOR H
293;DUCHI CHRISTIAN;;02:04:37;30e VETERAN 2 H
294;LARGILLIER EMMANUELLE;;02:05:20;10e SENIOR F
295;RIBOT JOELLE;SPIRIDON PERIGORD PO;02:05:50;3e VETERAN 2 F
296;LANDAIS CHRISTINE;SPIRIDON PERIGORD PO;02:05:51;15e VETERAN 1 F
297;THOMAS DAVID;;02:06:28;109e SENIOR H
298;JAGUT YVONNICK;;02:06:29;110e VETERAN 1 H
299;MUSSEAU JEAN FRANCOIS;;02:06:31;110e SENIOR H
300;FAUVE STEPHANE;;02:07:26;111e SENIOR H
301;BAYOL FRANCOISE;ADRENALINE 33;02:17:14;16e VETERAN 1 F
