RANG;NOM;CLUB;TEMPS;CATEGORIE
1;LATESTER ADRIEN;;32'52'';Senior H
2;GROUTEL EMMANUEL;BEC LEOGNAN*;32'59'';Senior H
3;MARQUIS PATRICE;US MARMANDE ATHLETISME;33'22'';Veteran 1 H
4;TURPIN PASCAL;SC ARES;33'38'';Veteran 1 H
5;BANEY JOAN;BEC LEOGNAN*;34'41'';Senior H
6;BARAT JULIEN;AS LIBOURNE*;34'46'';Espoir H
7;TRAVERSAT JULIEN;BEC LEOGNAN*;34'53'';Senior H
8;VERGE BRUNO;;35'00'';Senior H
9;LABARSOUQUE YVES;CANEJAN ATHLETISME;35'24'';Veteran 1 H
10;BRUNEAU YVES;SC ARES;35'57'';Veteran 1 H
11;DURAND ANTOINE;CA VILLENAVE D'ORNON;36'03'';Veteran 1 H
12;BODEREAU CHRISTOPHE;BOULIAC SPORTS PLAISIRS;36'14'';Senior H
13;HOCHARD NICOLAS;BOULIAC SPORTS PLAISIRS;36'41'';Senior H
14;LERAY CHRISTOPHE;AP ARSAC;36'48'';Veteran 1 H
15;ROGER STEPHANE;;36'54'';Veteran 1 H
16;PLOUVIEZ JEROME;;37'06'';Veteran 1 H
17;CALVI GERARD;CANEJAN ATHLETISME;37'27'';Veteran 2 H
18;DESPUJOLS ERIC;ELAN GIRONDAIS ATHLETISME;37'30'';Senior H
19;BERTHET JEAN-GERARD;STADE LANGONNAIS ATHLETISME;37'37'';Veteran 1 H
20;DELGADO FRANCISCO;;37'42'';Senior H
21;CHARDON MARTIAL;;37'46'';Veteran 1 H
22;MARTINEZ JOSE;CANEJAN ATHLETISME;37'47'';Veteran 1 H
23;FAURE MICHAEL;;37'52'';Senior H
24;SAINT-AMAND FREDERIC;ALBS;38'01'';Senior H
25;ITIN FLORENT;CG HAUBOURDIN;38'26'';Senior H
26;BARBIER ANTOINE;;38'28'';Senior H
27;BEY AHCENE;CA VILLENAVE D'ORNON;38'33'';Veteran 1 H
28;DUMON PIERRE-OLIVIER;;38'36'';Senior H
29;BORNAZEAU STEPHANE;FORD;38'38'';Veteran 1 H
30;OZANNE ANDRE;CLUB IBM FRANCE;38'40'';Veteran 3 H
31;CHARDON GWENAELLE;;38'42'';Senior F
32;MICHEL GAETAN;;38'46'';Veteran 1 H
33;MORGEAU DOMINIQUE;BEC LEOGNAN*;38'55'';Veteran 1 H
34;MAURAT JACKY;;38'58'';Veteran 2 H
35;BIHEL THOMAS;;39'15'';Espoir H
36;VINET PATRICK;AS ST MEDARD;39'32'';Veteran 2 H
37;GABRIEL CHRISTELLE;AMICALE LAIQUE BOURG SPORTS;39'51'';Senior F
38;MOIROUD AXEL;;39'54'';Cadet H
39;ZENATI MEDHI;;39'55'';Senior H
40;DUBOIS LAURENT;;40'00'';Veteran 1 H
41;PICHON PATRICK;;40'00'';Veteran 1 H
42;LEBRUN THIBAULT;US TALENCE;40'07'';Senior H
43;MORALES FRANCIS;MENEUR D'ALLURE;40'09'';Veteran 1 H
44;POLI JEAN-CLAUDE;ASSA;40'13'';Veteran 1 H
45;CUILLIERE MICHEL;SA MERIGNAC;40'14'';Veteran 1 H
46;OUHABAZ EL MAATI;CA BEGLAIS;40'29'';Veteran 1 H
47;LEGER JEAN-MICHEL;;40'35'';Veteran 2 H
48;TONIN DAMIEN;;40'43'';Senior H
49;MOUCHEL JONATHA;;40'43'';Senior H
50;PETIT HERVE;;40'48'';Veteran 1 H
51;LACOUR LUDOVIC;;40'51'';Senior H
52;BENGUELLA NOUR-EDDINE;;40'52'';Veteran 1 H
53;MAYONNADE CHRISTINE;STADE LANGONNAIS ATHLETISME;40'53'';Senior F
54;CHAMBON ERIC;US DAX;41'04'';Veteran 2 H
55;JARRY VINCENT;;41'09'';Veteran 1 H
56;AIT-AMEUR MARC;;41'11'';Senior H
57;VERDIER PATRICE;AS AMBARESIENN SPORT ENDURANCE;41'22'';Veteran 1 H
58;FURLAN SEBASTIEN;;41'35'';Senior H
59;THARAN DANIEL;FORD;41'35'';Veteran 2 H
60;HADDOUHAOUT MOHAMED;;41'42'';Senior H
61;DUPUY BRUNO;;41'44'';Veteran 1 H
62;GALMEL BASTIEN;AS AMBARESIENN SPORT ENDURANCE;41'45'';Espoir H
63;CURAUDEAU OLIVIER;;41'46'';Senior H
64;MENAGER LOIC;;41'47'';Veteran 3 H
65;HAINAUT SEBASTIEN;;41'55'';Espoir H
66;THEUX MICHEL;SA MERIGNAC;41'56'';Veteran 3 H
67;TAMISIER GUILLAUME;SCAP;42'00'';Espoir H
68;CUENO STEPHANE;;42'01'';Veteran 1 H
69;LADER YOANN;;42'07'';Senior H
70;LACOSTE KEVIN;AS AMBARESIENN SPORT ENDURANCE;42'11'';Senior H
71;AIMIER GREGOIRE;;42'12'';Senior H
72;LAURENT JEAN-JACQUES;;42'14'';Veteran 1 H
73;SKOPINE MICHEL;GALOPINS DE GUYENNE;42'21'';Veteran 3 H
74;MOBILI ERIC;ADRENALINE 33;42'21'';Veteran 1 H
75;CASSAGNE GISELE;;42'23'';Veteran 3 F
76;LARCHE BRUNO;;42'23'';Veteran 1 H
77;MALABAT GHISLAINE;;42'24'';Veteran 1 F
78;MINOTTO FABRICE;SC ARES;42'30'';Veteran 1 H
79;SAN ROMAN MIGUEL;ES BLANQUEFORT;42'33'';Veteran 2 H
80;LUCANTIS BERNARD;US CENON-RIVE-DROITE;42'34'';Veteran 3 H
81;CHEKRAOUI JEAN-MARC;;42'35'';Veteran 1 H
82;BALCON SYLVAIN;;42'39'';Senior H
83;DUBOIS JEAN-DENIS;ES BRUGES;42'44'';Veteran 2 H
84;DELAUNAY ARMELLE;SC ARES;42'48'';Veteran 1 F
85;CANTIN OLIVIER;BOULIAC SPORTS PLAISIRS;42'50'';Senior H
86;DE RAVEL NICOLAS;;42'52'';Veteran 1 H
87;GRELAUD DOMINIQUE;SC ARES;42'53'';Veteran 2 H
88;LAURELUT YANN;ES BRUGES;42'54'';Senior H
89;CRAVE HADRIER;;42'57'';Senior H
90;BAYLE CHRISTIAN;;43'00'';Veteran 2 H
91;HUBERSCHWILLER JEAN-LOUIS;COLMAR MARATHON CLUB;43'06'';Veteran 2 H
92;BATUT SEBASTIEN;ES BLANQUEFORT;43'09'';Senior H
93;LABISSIERE VINCENT;;43'10'';Cadet H
94;RICARD ALAIN;SCAP CADAUJAC;43'12'';Veteran 1 H
95;ALETON ERIC;;43'17'';Senior H
96;FAGNOUX THIERRY;;43'17'';Veteran 1 H
97;FARINOLE FRANCK;;43'17'';Veteran 1 H
98;EPELVA JULIEN;;43'19'';Senior H
99;BOURDELAS MAX;AVENIR PEDESTRE ARSACAIS;43'21'';Veteran 2 H
100;DANCHE JEAN-JACQUES;ALBS;43'22'';Veteran 1 H
101;VALOT MAXIME;;43'24'';Espoir H
102;LESUEUR ERIC;;43'24'';Veteran 1 H
103;BOURGEOIS REGIS;;43'28'';Veteran 1 H
104;CORCUERA JOHAN;AC PAREMPUYRE;43'31'';Senior H
105;BINET CHRISTIAN;;43'41'';Veteran 1 H
106;ENJALBERT GAETANE;;43'47'';Senior F
107;AROTSECHE SYLVIE;BOULIAC SPORTS PLAISIRS;43'50'';Veteran 1 F
108;JEBBAR LYAZIDE;;44'00'';Senior H
109;REVEILLAC STEPHANE;ES BLANQUEFORT;44'00'';Senior H
110;CARTRON DIDIER;;44'01'';Veteran 1 H
111;EICHHOLTZER SANDRINE;BORDEAUX ATHLE*;44'02'';Senior F
112;NOEL ERIC;ES BLANQUEFORT;44'03'';Veteran 2 H
113;MANCIET MATTHIEU;;44'04'';Senior H
114;VOLLE JEAN-PIERRE;;44'10'';Veteran 3 H
115;ABBACI FABRICE;;44'11'';Veteran 1 H
116;DIAZ ESTEBAN;;44'15'';Veteran 3 H
117;POTTIER LAURENT;;44'22'';Veteran 1 H
118;PAILLER PHILIPPE;UA COTEAUX DE GARONNE*;44'26'';Veteran 1 H
119;DUCLOS LAURENT;UA COTEAUX DE GARONNE*;44'28'';Veteran 1 H
120;SAUZE GUILLAUME;;44'28'';Senior H
121;KOSICA XAVIER;ES BLANQUEFORT;44'32'';Veteran 1 H
122;AUBIN BERTRAND;;44'33'';Veteran 1 H
123;BOURHIS ANTOINE;;44'34'';Cadet H
124;LEBRUN FRANCOIS;ES BLANQUEFORT;44'35'';Veteran 3 H
125;LEGENDRE CHRISTOPHE;;44'36'';Veteran 2 H
126;JEAN BENJAMIN;;44'37'';Senior H
127;GROS SEBASTIEN;;44'38'';Veteran 1 H
128;TREBEL GUILLAUME;;44'40'';Senior H
129;JABAUDON NICOLAS;;44'41'';Senior H
130;THIEVET CHRISTOPHE;;44'42'';Veteran 1 H
131;VIGNAUD FREDERIC;US CENON-RIVE-DROITE;44'48'';Veteran 1 H
132;OLLIVIER ALAIN;AS AMBARESIENN SPORT ENDURANCE;44'48'';Veteran 1 H
133;CRONIER DENIS;;44'49'';Veteran 1 H
134;POTIER FLORIAN;;44'49'';Senior H
135;MENGARDUQUE CHRISTOPHE;;44'55'';Veteran 1 H
136;NADEAU DAVID;;44'55'';Senior H
137;PICHON JEAN-YVES;UNION ST BRUNO;44'56'';Veteran 1 H
138;GAGNER HERVE;AMICALE LAIQUE BOURG SPORTS;44'58'';Veteran 1 H
139;CARRICART NICOLAS;;45'00'';Veteran 1 H
140;CHOUTEAU STEVEN;;45'01'';Senior H
141;CHANCOGNE PATRICK;CMOB;45'05'';Veteran 2 H
142;JUMEAUX VERONIQUE;MENEUR D'ALLURE;45'11'';Veteran 1 F
143;PONNAU STEPHANE;;45'13'';Senior H
144;OHL NICOLAS;;45'14'';Senior H
145;DUPRAT ANDRE;;45'15'';Veteran 2 H
146;VALOT FERNAND;;45'17'';Veteran 2 H
147;MESMER LOIC;;45'20'';Senior H
148;FERNANDEZ FRANCISCO;;45'22'';Veteran 1 H
149;FRAYSSE HERVE;;45'25'';Veteran 1 H
150;DUMAND JEAN-LUC;ALBS;45'26'';Veteran 2 H
151;CASTAING BERTRAND;SC ARES;45'31'';Veteran 3 H
152;PLET ARNAUD;;45'34'';Senior H
153;GUYONVARCH JEAN;AS ST MEDARD;45'36'';Veteran 4 H
154;CLAVE MONIQUE;;45'37'';Veteran 1 F
155;GUYOMARC H GWENOLA;AS AMBARESIENN SPORT ENDURANCE;45'38'';Senior F
156;BIGEAU DAVID;GALOPINS DE GUYENNE;45'46'';Senior H
157;MARQUEZ CEDRIC;;45'52'';Senior H
158;GUILBAUD FREDDY;;45'59'';Senior H
159;FELTRIN JEAN-PIERRE;;46'13'';Veteran 2 H
160;FAUCONNIER FLORENT;;46'13'';Senior H
161;GRUSZKA DIDIER;;46'14'';Veteran 2 H
162;KOUCHNEREFF DIMITRI;AS LIBOURNE*;46'16'';Senior H
163;HAMONIC YVES;;46'17'';Veteran 1 H
164;DESPAX ALAIN;CANEJAN ATHLETISME;46'19'';Veteran 2 H
165;FEYRIT BERNARD;CHU SPORT BORDEAUX;46'20'';Veteran 3 H
166;BOQUET SEBASTIEN;;46'24'';Senior H
167;DELSAUX LIONEL;ES BLANQUEFORT;46'25'';Veteran 1 H
168;BERNUES JEAN;SC ARES;46'28'';Veteran 4 H
169;GRUSZKA DANIELLE;BOULIAC SPORTS PLAISIRS;46'30'';Veteran 2 F
170;TAUDIN PHILIPPE;;46'31'';Veteran 2 H
171;NETO MARIE SOL;UA COTEAUX DE GARONNE*;46'35'';Veteran 1 F
172;BOUQUET SOPHIE;GALOPINS DE GUYENNE;46'35'';Veteran 1 F
173;ZENATI ABDELHAMID;;46'41'';Senior H
174;GOUDET STEPHANE;;46'42'';Veteran 1 H
175;CUSSET VINCENT;;46'43'';Veteran 1 H
176;LESTAGE LAURENT;;46'44'';Senior H
177;DELAMARE JEAN-NOEL;;46'48'';Senior H
178;PETIT LAURENT;CANEJAN ATHLETISME;46'49'';Veteran 1 H
179;BAHOUGNE PHILIPPE;;46'52'';Veteran 1 H
180;LAULAN CHRISTELLE;BOULIAC SPORT PLAISIR;46'54'';Senior F
181;VEROUIL MAXIME;;46'55'';Senior H
182;NICOLLE-CONAN FRANCK;ES BLANQUEFORT;46'55'';Veteran 2 H
183;POEYMIROO MICHEL;CHU SPORT BORDEAUX;46'58'';Veteran 1 H
184;CHAMPY CHRISTIAN;;46'59'';Senior H
185;LASSAUVAGEUX MARIE-PASCALE;;47'10'';Veteran 2 F
186;VILLECHALANE HENRICK;;47'11'';Senior H
187;CHAUMON JEAN CLAUDE;;47'15'';Veteran 2 H
188;BARBER DIDIER;SA MERIGNAC;47'22'';Veteran 2 H
189;NICOLAS CLAUDE;;47'25'';Veteran 2 H
190;PENEAU BERTRAND;;47'26'';Veteran 2 H
191;BENQUET JACQUES;ATHLETISME SUD 17*;47'33'';Veteran 1 H
192;IAZZOLINO ANTONIO;;47'34'';Senior H
193;CAVALIER CLAUDIA;;47'37'';Senior F
194;CUVIER LIONEL;;47'40'';Veteran 1 H
195;CABANNE PASCAL;ES BLANQUEFORT;47'42'';Veteran 1 H
196;DUVILLARD CLAUDE;;47'48'';Veteran 2 H
197;GUBIERREZ-DUCOS SYLVIE;US CENON-RIVE-DROITE;47'51'';Veteran 2 F
198;EPEZUA NICOLAS;;47'51'';Senior H
199;SALISSARD PHILIPPE;;47'51'';Veteran 2 H
200;GIRARD CEDRIC;;47'52'';Senior H
201;LATIER JEAN-LOUIS;AS AMBARESIENN SPORT ENDURANCE;47'56'';Veteran 2 H
202;FAVEREAUD GERALD;;47'56'';Senior H
203;LEBRIGAND GILLES;ES BLANQUEFORT;47'57'';Veteran 2 H
204;FRESILLON MICHEL;;48'00'';Veteran 2 H
205;PRATA NICOLAS;;48'03'';Junior H
206;TELLIER OLIVIER;FOOTBALL CLUB DE PAREMPUYRE;48'03'';Senior H
207;JOURDE-LACLAVETINE BERNARD;US CENON-RIVE-DROITE;48'15'';Veteran 4 H
208;PAILHERE JULIEN;;48'17'';Senior H
209;BIROT FREDERIC;SCAP;48'18'';Senior H
210;SOUBIS BERTRAND;;48'18'';Veteran 1 H
211;BOUEDOU HYACYNTE;FORD;48'19'';Veteran 2 H
212;GARBAY LAURIE;SACP;48'19'';Senior F
213;BARRON JEAN-CHRISTOPHE;SACP;48'20'';Veteran 1 H
214;LOPEZ JEAN-CHARLES;FORD;48'20'';Veteran 1 H
215;MONTEIL CHRISTOPHE;;48'23'';Veteran 1 H
216;OUSSET XAVIER;SCAP;48'23'';Espoir H
217;ARNOUX LOIC;;48'26'';Veteran 1 H
218;DESNOS ANTOINE;;48'27'';Veteran 1 H
219;KERNALEGUEN YVES;;48'30'';Senior H
220;BAYOL SERGE;ADRENALINE 33;48'36'';Veteran 2 H
221;DESCORS YANNICK;;48'37'';Senior H
222;SEON CHRISTIAN;;48'40'';Veteran 2 H
223;TURON FRED;;48'43'';Veteran 1 H
224;JUNCA JACQUES;US ET CULTURELLE SAUCATAISE;48'48'';Veteran 2 H
225;AMBROSINO LIONEL;;48'50'';Veteran 1 H
226;FARGEAS FRANCK;RUGBY CLUB DE PAREMPUYRE;48'51'';Veteran 1 H
227;TORRES THIERRY;JOGGUEURS ANONYMES;48'54'';Veteran 2 H
228;DANET GILLES;;48'59'';Veteran 1 H
229;LABASSA ERIC;;49'00'';Senior H
230;SIMONNET SYLVIANE;ESB OXYGENE;49'00'';Senior F
231;SALLEFRANQUE CHRISTIAN;;49'01'';Veteran 2 H
232;COIFFE YAMINA-DESIREE;;49'03'';Senior F
233;MOURGUES JOEL;;49'04'';Veteran 2 H
234;BOUVIER PASCALE;BORDEAUX ATHLE*;49'05'';Veteran 1 F
235;ANDRON MICHEL;ES BLANQUEFORT;49'06'';Veteran 2 H
236;PATRI LAURENT;;49'06'';Veteran 1 H
237;RODRIGUES CINTHIA;;49'07'';Senior F
238;PAPOT LISE;UNION ST BRUNO;49'09'';Veteran 1 F
239;LAVAROA ALEXANDRO;FA TAILLAN MEDOC;49'10'';Veteran 1 H
240;MARTINEZ LEONICIO;;49'17'';Veteran 1 H
241;DUPUY DANY;;49'18'';Junior H
242;DROPSY AMELIE;;49'19'';Senior F
243;ABDON LUDOVIC;;49'25'';Veteran 1 H
244;PAGOT JEAN-FRANCOIS;;49'25'';Veteran 2 H
245;VIDAL JEAN-PIERRE;;49'27'';Veteran 1 H
246;BRANA JONATHAN;;49'29'';Senior H
247;LLAGONE VINCENT;;49'31'';Veteran 1 H
248;DUTIL JOEL;;49'31'';Veteran 3 H
249;MOTZIG FREDERIC;;49'32'';Veteran 1 H
250;GISBERT FABIEN;;49'33'';Veteran 1 H
251;BERNARD XAVIER;AC PAREMPUYRE;49'34'';Veteran 1 H
252;RAMBAUD MONIQUE;CA VILLENAVE D'ORNON;49'45'';Veteran 3 F
253;MORAX LAURENT;;49'54'';Veteran 1 H
254;PAOLINI ODILE;ES BLANQUEFORT;49'55'';Veteran 2 F
255;PERRIER PATRICK;SCAP CADAUJAC;49'56'';Veteran 1 H
256;NEGROLI DIDIER;;49'57'';Veteran 1 H
257;LASSERRE BRUNO;;49'59'';Veteran 2 H
258;DRAPPIE JEROME;;50'00'';Senior H
259;PARISY STEPHANE;;50'00'';Veteran 1 H
260;GARAY DOMINIQUE;;50'04'';Veteran 2 H
261;RAMBAUD CLAUDE;;50'05'';Veteran 3 H
262;LAMBLIN ARNAUD;;50'09'';Veteran 1 H
263;RENAUD PATRICE;;50'10'';Veteran 2 H
264;POULBERE JEAN-CLAUDE;;50'13'';Veteran 3 H
265;DARMEGNA VINCENT;;50'19'';Senior H
266;GIRARD JEAN MARC;;50'20'';Veteran 2 H
267;MAURY XAVIER;;50'24'';Veteran 1 H
268;GATINEAUD NICOLAS;;50'28'';Cadet H
269;MARQUES MANUEL;;50'31'';Veteran 1 H
270;JAGORD NATHALIE;;50'32'';Veteran 1 F
271;PETIT FREDERIC;BRAUD ATHL�TIQUE CLUB;50'32'';Veteran 1 H
272;LABERENNE MARIELLE;;50'33'';Veteran 1 F
273;TARIS PIERRE;;50'33'';Veteran 3 H
274;LABORIE FABIENNE;;50'34'';Senior F
275;ESTAY FLORENCE;SPORT POUR TOUS VILLENAVE;50'35'';Veteran 1 F
276;GUICHAOUA JEREMY;;50'37'';Espoir H
277;LONCA GUILLAUME;;50'38'';Espoir H
278;MAHE DAVID;;50'38'';Veteran 1 H
279;KEEGLER GUILLAUME;;50'39'';Senior H
280;AUGER ELLY;;50'44'';Veteran 1 F
281;PABLOS ALEXANDRE;;50'51'';Veteran 1 H
282;COURREGELONGUE PHILIPPE;;50'54'';Veteran 2 H
283;CORLAY FRANCK;;50'54'';Senior H
284;ZENATI MADJID;;50'55'';Senior H
285;FLOUS PATRICK;;50'57'';Veteran 3 H
286;VERGARA PATRICE;;50'58'';Veteran 1 H
287;TOURNOLS SONIA;;50'59'';Senior F
288;MALLARD LAURENCE;AC PAREMPUYRE;51'00'';Veteran 1 F
289;ROUMES PIERRE-GILLES;;51'01'';Cadet H
290;DOMELIL JEROME;;51'02'';Senior H
291;WEWDERBECQ WILFRID;SACP;51'12'';Veteran 1 H
292;DUCONGE JEAN-PIERRE;FORD;51'16'';Veteran 1 H
293;HERVEY GENEVIEVE;;51'17'';Veteran 2 F
294;TOUDIN BENJAMIN;;51'18'';Senior H
295;ARDOUREL PHILIPPE;;51'19'';Senior H
296;BILLE VINCENT;;51'20'';Cadet H
297;SALISSARD CHANTAL;;51'24'';Veteran 2 F
298;MERCIER FRANCIS;US CENON-RIVE-DROITE;51'27'';Veteran 2 H
299;MEGRAUD ISABELLE;CLUB IBM FRANCE;51'33'';Veteran 2 F
300;BRUYERE FLORENCE;;51'34'';Veteran 1 F
301;MOTTAY YVES;;51'37'';Veteran 1 H
302;AUDUREAU PATRICE;;51'38'';Veteran 1 H
303;GODIN CHARLOTTE;;51'38'';Espoir F
304;GODIN PIERRE-ANTOINE;;51'44'';Veteran 2 H
305;DEFOSSE GERARD;COLMAR MARATHON CLUB;51'44'';Veteran 3 H
306;LAUBY DAMIEN;;51'45'';Senior H
307;LE MOUEL FLORENCE;;51'45'';Senior F
308;DUVERNE JULIE;ASPTT COMPIEGNE;51'46'';Senior F
309;APARICIO GILLES;ESB OXYGENE;51'52'';Senior H
310;BLAISE FREDERIC;;51'52'';Veteran 2 H
311;AUGIER JEAN-PIERRE;;51'55'';Veteran 3 H
312;ROUFFET GEORGES;;51'58'';Veteran 3 H
313;ALEGRIA VIANNEY;;51'58'';Veteran 1 H
314;LEBRUN CATHERINE;ES BLANQUEFORT;52'00'';Veteran 2 F
315;LAURENT CHANTAL;ATHLETISME SUD 17*;52'02'';Veteran 2 F
316;COLES ALEXIS;;52'09'';Senior H
317;RAMOND CHRISTOPHE;;52'09'';Veteran 1 H
318;CHINAMA DAVID;;52'11'';Veteran 1 H
319;PAOLINI PHILIPPE;ES BLANQUEFORT;52'14'';Veteran 2 H
320;LAVEVE STEPHANIE;;52'16'';Veteran 1 F
321;FRUGIER FRANCOIS;;52'17'';Veteran 3 H
322;HURIAU JEREMY;;52'24'';Senior H
323;DEWANCKEL JEAN-LUC;;52'26'';Veteran 2 H
324;BOSSARD CHRISTOPHE;;52'27'';Veteran 1 H
325;SOURON VALERIE;AS AMBARESIENN SPORT ENDURANCE;52'29'';Veteran 1 F
326;DIDIER PASCAL;;52'32'';Veteran 1 H
327;COUZI CLAUDINE;;52'33'';Veteran 1 F
328;LAGAR JEAN-PIERRE;US CENON-RIVE-DROITE;52'33'';Veteran 2 H
329;FERMI PATRICIA;CHU SPORT;52'34'';Veteran 2 F
330;FERMI LIONEL;CHU SPORT;52'44'';Veteran 2 H
331;OUHABAZ ZOHRA;;52'44'';Veteran 1 F
332;VIAL CHRISTIAN;ASSA;52'46'';Veteran 1 H
333;CASTAINS SERGE;;52'47'';Veteran 3 H
334;MARTIN DAVID;ASSA;52'51'';Senior H
335;CHAIZE ALEXANDRE;;52'51'';Senior H
336;VICENTE PEDRO;ES BRUGES;52'54'';Veteran 1 H
337;REYNAUD JULIEN;;52'58'';Senior H
338;MOTZIG LIONEL;;53'01'';Veteran 1 H
339;LALUQUE MURIEL;CHR SPORT POUR TOUS;53'01'';Veteran 2 F
340;GUEMAS CHRISTELLE;;53'02'';Senior F
341;BRANAS LAURENT;;53'06'';Veteran 1 H
342;PEDRON DAVID;;53'10'';Senior H
343;CHOUARD MICHEL;;53'10'';Veteran 2 H
344;OZANNE JACKIE;CLUB IBM FRANCE;53'12'';Veteran 3 F
345;CAIN SEBASTIEN;;53'15'';Senior H
346;BAYOL ALAIN;ADRENALINE 33;53'16'';Veteran 2 H
347;PUBERT NATHALIE;;53'20'';Veteran 1 F
348;ANDRIEUX ANTOINE;;53'20'';Espoir H
349;DESENY THIERRY;;53'24'';Veteran 2 H
350;ROUMES PATRICK;;53'25'';Veteran 1 H
351;BETENCOURT GUILLAUME;;53'26'';Senior H
352;ROBERT DAVID;;53'26'';Veteran 1 H
353;LE MEDEC MICKAEL;;53'31'';Senior H
354;TRACCARD CAROLE;;53'33'';Senior F
355;GALINDO JEAN-FRANCOIS;ES BRUGES;53'34'';Veteran 2 H
356;JEANMERET CHRISTOPHE;;53'35'';Veteran 1 H
357;RENOUUIL CHRISTOPHE;;53'44'';Veteran 1 H
358;LEGENDRE YVES;;53'48'';Veteran 1 H
359;COURREGELONGUE MARJORIE;;53'49'';Senior F
360;EPELBA SEBASTIEN;;53'51'';Senior H
361;TOURON PHILIPPE;;53'52'';Veteran 2 H
362;DUPUY FLORENCE;;53'58'';Veteran 1 F
363;LAFON SABINE;;54'01'';Senior F
364;LAFARGE DIDIER;;54'05'';Veteran 2 H
365;GUILHEM-GUERY PASCAL;ES BLANQUEFORT;54'06'';Veteran 1 H
366;PIQUE DIDIER;FORD;54'15'';Veteran 2 H
367;BONNAUD JACK;FOULEE DES JALLES;54'16'';Veteran 3 H
368;DUPOUEY YANN;;54'16'';Veteran 1 H
369;FRAMERY MURIELLE;MENEUR D'ALLURE;54'17'';Veteran 1 F
370;DISSAT MARIE-ANNE;;54'25'';Veteran 2 F
371;BELLIARD KARINE;;54'26'';Veteran 1 F
372;BASCOU JACQUES;;54'26'';Veteran 3 H
373;PANCHAUD THOMAS;;54'26'';Senior H
374;LAVARDA SOLANGE;FRAISE DU TAILLAN;54'34'';Veteran 1 F
375;AMETTE PATRICK;;54'50'';Veteran 1 H
376;BERGE VERONIQUE;;54'58'';Veteran 2 F
377;TURC ANNE LAURE;FRAISE DU TAILLAN;55'02'';Senior F
378;GOBERVILLE MICHAEL;;55'03'';Senior H
379;DERENONCOURT EDITH;AS LIBOURNE*;55'20'';Veteran 3 F
380;MOTZIG ODILE;;55'25'';Veteran 1 F
381;SEURIN DENIS;;55'28'';Veteran 2 H
382;MONTAVY CLAUDE;;55'29'';Veteran 3 H
383;MILLEROU NICOLE;AS AMBARESIENN SPORT ENDURANCE;55'40'';Veteran 1 F
384;BILLE FRANCK;;55'48'';Veteran 1 H
385;PODEVINS ISABELLE;SC ARES;55'57'';Veteran 1 F
386;BERDOULAT CORINNE;;56'00'';Veteran 1 F
387;HILL SARAH (ANG);;56'24'';Veteran 1 F
388;SOURROUBILLE NICOLAS;;56'31'';Senior H
389;DRAY FRANCIS;;56'37'';Veteran 1 H
390;VINCENTI JEAN-GILLES;;56'39'';Senior H
391;BEY HOUCINE;;56'40'';Veteran 1 H
392;CHAMOIS FABIENNE;JOGGUEURS ANONYMES;56'52'';Veteran 1 F
393;DASSE CHRISTOPHE;;56'52'';Veteran 1 H
394;GUILHEM-GUERY CLAUDETTE;ES BLANQUEFORT;56'53'';Veteran 1 F
395;ANDRON BRIGITTE;ES BLANQUEFORT;56'58'';Veteran 2 F
396;ELIE PIERRE-YVES;;57'06'';Veteran 1 H
397;ROY GUY;;57'13'';Veteran 2 H
398;BAUTE JULIEN;;57'14'';Senior H
399;FONTAINE JOCELYN;;57'19'';Veteran 1 H
400;BOSSARD-PREVOST ANGELIQUE;;57'36'';Senior F
401;SIBRAC STEPHANIE;;57'47'';Veteran 1 F
402;TARBE COLETTE;AS AMBARESIENN SPORT ENDURANCE;57'48'';Veteran 3 F
403;FRANC CELINE;;57'50'';Senior F
404;NARRAN MARIE CLAUDE;JOGGUEURS ANONYMES;57'55'';Veteran 1 F
405;MONNEREAU JOEL;JSSSC;57'56'';Veteran 3 H
406;BOREAVE STEPHANE;FORD;57'57'';Veteran 2 H
407;MAGAND JEAN-PIERRE;;57'57'';Veteran 2 H
408;CHIGNAGUET JEAN-CLAUDE;AVENIR PEDESTRE ARSACAIS;57'58'';Veteran 3 H
409;LAMOULIATTE JEAN-LOUIS;;58'12'';Veteran 3 H
410;AUGER FRANCK;;58'12'';Veteran 1 H
411;RIVIERE SANDRINE;;58'13'';Senior F
412;LAFARIE CORINNE;;58'14'';Senior F
413;BERTHAUD SOPHIE;;58'16'';Veteran 1 F
414;SCAPIN PHILIPPE;;58'16'';Veteran 1 H
415;BLOUIN RENE;;58'17'';Veteran 4 H
416;ARDEVEN YOHANN;;58'29'';Senior H
417;EICHHOLTZER SEBASTIEN;BORDEAUX ATHLE*;58'38'';Senior H
418;BRIAT JEAN-JACQUES;;58'40'';Veteran 3 H
419;MAHE NATHALIE;;58'43'';Veteran 1 F
420;PICHON VALERIE;;58'52'';Veteran 1 F
421;VOLCKAERT CATHERINE;ES BLANQUEFORT;58'54'';Senior F
422;POINTET JEAN-CLAUDE;BOULIAC SPORTS PLAISIRS;59'02'';Veteran 3 H
423;TOULLET CECILE;;59'07'';Veteran 1 F
424;BONNAUD BORIS;;59'22'';Veteran 1 H
425;CARDIN THIERRY;;59'31'';Veteran 1 H
426;PRADIER ELODIE;;59'35'';Senior F
427;RAMOND NATHALIE;;59'37'';Veteran 1 F
428;DUCOS ALAIN;;59'38'';Veteran 2 H
