RANG;NOM;CLUB;TEMPS;CATEGORIE
1;LUCAS FRANCOIS;AS LIBOURNE;00:33:56;1e SENIOR H
2;INGLES FRANCIS;BOULIAC SP;00:34:36;2e SENIOR H
3;KLEINE SINTRAM;;00:35:30;1e VETERAN 1 H
4;BOURGEAIS FRANCK;ADRENALINE 33;00:36:54;2e VETERAN 1 H
5;BOS PATRICK;SC ARES;00:36:58;3e VETERAN 1 H
6;MOUDEN GILBERT;AC PAREMPUYRE;00:37:28;4e VETERAN 1 H
7;MARTINEZ JOSE;CANEJAN ATHLE;00:37:37;5e VETERAN 1 H
8;THOMAS JULIEN;ESB TRI;00:38:21;1e CADET
9;RAMBAUD ERIC;US TALENCE;00:38:23;3e SENIOR H
10;MAURAT JACKY;SACP;00:38:24;1e VETERAN 2 H
11;FONTES PHILIPPE;AC PAREMPUYRE;00:38:55;2e VETERAN 2 H
12;MICHEL GAETAN;;00:39:01;6e VETERAN 1 H
13;BRUT KEVIN;;00:39:18;4e SENIOR H
14;VINET PATRICK;FOULEE DES JALLES;00:39:50;3e VETERAN 2 H
15;AVRILLAUD DAMIEN;USNION ST BRUNO;00:40:07;1e JUNIOR H
16;MORILLO NORBERT;;00:40:18;7e VETERAN 1 H
17;PATUREAU XAVIER;MARATHON ARLAC;00:40:19;5e SENIOR H
18;CARPENTIER NICOLAS;;00:40:20;6e SENIOR H
19;CUILLERE MICHEL;SA MERIGNAC;00:40:28;8e VETERAN 1 H
20;MARTINET ROMAIN;;00:41:26;7e SENIOR H
21;WENDERBECQ WILFRID;SACP;00:42:15;9e VETERAN 1 H
22;FOURNIER FLORIAN;;00:42:29;8e SENIOR H
23;BAUMANN NICOLAS;BORDEAUX ATHLE;00:43:04;9e SENIOR H
24;PICOT JEAN PAUL;;00:43:34;4e VETERAN 2 H
25;DUTRUCH BERNARD;;00:43:44;5e VETERAN 2 H
26;BRIDOU FRANCOIS;AC PAREMPUYRE;00:43:50;10e VETERAN 1 H
27;GARCIA ALEXIS;MARATHON ARLAC;00:43:57;1e ESPOIR H
28;LAPIERRE LOIC;COURIR EN AQUITAINE;00:44:05;11e VETERAN 1 H
29;GALLET JEAN LOUIS;;00:44:08;12e VETERAN 1 H
30;PARIS FABIEN;;00:44:09;10e SENIOR H
31;GOUDOUD NICOLAS;;00:44:22;11e SENIOR H
32;SAINT EDMOND CHARLES;;00:44:32;12e SENIOR H
33;MONTRE GEORGES;ELAN CAPIANAIS;00:44:34;1e VETERAN 3 H
34;GALTES CARRE JEAN JEROME;;00:44:35;13e SENIOR H
35;LEBESNERAIS MICHEL;UNADEV;00:44:42;13e VETERAN 1 H
36;GUERIN STEPHANE;USCRD;00:45:02;14e VETERAN 1 H
37;AUDINETTE LAURENT;USCRD;00:45:03;15e VETERAN 1 H
38;LELAIDIER VICTOR;ES BRUGES;00:45:05;14e SENIOR H
39;BRANAS OLIVIER;;00:45:07;16e VETERAN 1 H
40;BIDOU YVES;;00:45:09;17e VETERAN 1 H
41;LESUEUR ERIC;;00:45:11;18e VETERAN 1 H
42;DIKANT MIGUEL;;00:45:17;19e VETERAN 1 H
43;BIBENS JOEL;AS ST MEDARD;00:45:26;6e VETERAN 2 H
44;NADAUD SERGE;TONTONS FLINGUEURS;00:45:28;2e VETERAN 3 H
45;LEPETIT PASCAL;BOULIAC TRI;00:45:39;7e VETERAN 2 H
46;BRET BERNARD;;00:46:01;8e VETERAN 2 H
47;GAGNAIRE RAPHAEL;;00:46:10;2e CADET
48;BALTARDIVE BENJAMIN;;00:46:19;20e VETERAN 1 H
49;DESPAX ALAIN;CANEJAN ATHLE;00:46:52;9e VETERAN 2 H
50;BARCELONA LOIC;;00:47:15;15e SENIOR H
51;BERNARD FABRICE;LE PATE;00:47:20;16e SENIOR H
52;HIGON PATRICE;ATHLE LESPARRE;00:47:21;21e VETERAN 1 H
53;MAITRE MATHIEU;;00:47:32;17e SENIOR H
54;GALY JULIETTE;;00:47:40;1e SENIOR F
55;ASOREY LUIS;;00:47:46;22e VETERAN 1 H
56;CROISARD FABIEN;;00:47:50;18e SENIOR H
57;PATRI LAURENT;;00:48:11;23e VETERAN 1 H
58;RABILLER GERARD;AC PAREMPUYRE;00:48:17;3e VETERAN 3 H
59;CAILLEAU JULIEN;;00:48:29;19e SENIOR H
60;CHASSAIGNE MELANIE;CAB;00:48:32;2e SENIOR F
61;POZZOBON OLIVIER;;00:49:16;20e SENIOR H
62;MONROUX CHRISTOPHE;;00:49:29;24e VETERAN 1 H
63;PRUVOST XAVIER;;00:49:56;25e VETERAN 1 H
64;BURTIN JEAN PHILIPPE;;00:49:58;21e SENIOR H
65;TARRAGO TORRES DOMINIQUE;;00:50:10;26e VETERAN 1 H
66;FONTAINE JOCELYN;;00:50:19;27e VETERAN 1 H
67;ROUMEGOU LAURENCE;AC PAREMPUYRE;00:50:21;1e VETERAN 2 F
68;GABORIEAU PASCAL;;00:50:57;28e VETERAN 1 H
69;MOURGUES JOELLE;;00:51:10;2e VETERAN 2 F
70;TAUDIN PHILIPPE;;00:51:16;10e VETERAN 2 H
71;SARRAZIN KEVIN;;00:51:21;22e SENIOR H
72;MAI XUAN DAVID;;00:51:25;29e VETERAN 1 H
73;TARIS PIERRE;;00:51:27;4e VETERAN 3 H
74;FRONTIER PHILIPPE;AVIA CLUB;00:51:28;11e VETERAN 2 H
75;POUTOUT PHILIPPE;AC PAREMPUYRE;00:51:35;12e VETERAN 2 H
76;ZANON JULIEN;AC PAREMPUYRE;00:52:10;23e SENIOR H
77;DOURTHE JEAN LUC;;00:52:12;30e VETERAN 1 H
78;DAURIAC JEAN;;00:52:32;5e VETERAN 3 H
79;LASSERRE SERGE;;00:53:08;31e VETERAN 1 H
80;KAPP BENJAMIN;;00:53:11;24e SENIOR H
81;MAUREL BRUNO;;00:53:24;13e VETERAN 2 H
82;VERDIER ALAIN;ASAP;00:53:27;14e VETERAN 2 H
83;PABLOS ALEXANDRE;;00:53:32;32e VETERAN 1 H
84;ZAMBAU PATRICE;;00:53:37;25e SENIOR H
85;FARCETAS CEDRIC;;00:53:55;26e SENIOR H
86;SEGUIN YOLANDE;AC PAREMPUYRE;00:54:44;1e VETERAN 1 F
87;LABARBE BERTRAND;;00:54:53;27e SENIOR H
88;SEURIN DENIS;;00:55:09;6e VETERAN 3 H
89;TACHOIRES STEPHANE;;00:55:20;33e VETERAN 1 H
90;BETENCOURT GUILLAUME;;00:55:31;28e SENIOR H
91;DEVIGNE PHILIPPE;;00:56:20;29e SENIOR H
92;SUHAS JEAN PIERRE;TONTONS JOGGEURS;00:56:24;15e VETERAN 2 H
93;BLOUIN RENE;;00:56:53;1e VETERAN 4 H
94;MARCHAL AURORE;;00:56:55;3e SENIOR F
95;COUZI CLAUDINE;USCRD;00:56:56;34e VETERAN 1 H
96;DEJOAS CATHERINE;;00:56:56;2e VETERAN 1 F
97;DELORT RICHARD;AC PAREMPUYRE;00:57:37;35e VETERAN 1 H
98;BOURRICAUD JEAN CLAUDE;;00:57:49;7e VETERAN 3 H
99;BEYLOT PHILIPPE;;00:57:52;36e VETERAN 1 H
100;DUBOUE SYLVIE;AC PAREMPUYRE;00:58:42;3e VETERAN 1 F
101;PATRI STEPHANIE;;01:01:04;4e SENIOR F
102;BARREAUX CECILE;AC PAREMPUYRE;01:01:25;4e VETERAN 1 F
103;DABO AMINATA;;01:01:59;5e SENIOR F
104;PASQUET VALERIE;;01:03:06;5e VETERAN 1 F
105;MEDAN GERALDINE;;01:03:29;6e SENIOR F
106;ROCHER EMELINE;;01:03:30;7e SENIOR F
107;BRIAND NICOLAS;;01:03:50;30e SENIOR H
108;FRIGIER LARROUDE STEPHANE;;01:06:25;16e VETERAN 2 H
109;FRIGIER LARROUDE SOPHIE;;01:06:26;8e SENIOR F
110;ZIANI MEHDI;CA BEGLES;01:06:27;31e SENIOR H
