RANG;NOM;CLUB;TEMPS;CATEGORIE
1;ALFIERI GUILLAUME;BORDEAUX ATHLE;01:33:56;1e Senior H
2;VIMENEY GUILLAUME;TEAM OUT DOOR PARIS;01:35:23;2e Senior H
3;LATESTERE ADRIEN;;01:36:57;3e Senior H
4;MOUCHAGUE PASCAL;BOULIAC SP;01:38:26;1e Veteran 1 H
5;BOURGEAIS FRANCK;ADRENALINE 33;01:38:54;2e Veteran 1 H
6;DUMONT LAURENT;BOULIAC SP;01:42:14;3e Veteran 1 H
7;BIRAULT FLORIAN;;01:45:46;4e Senior H
8;PLANTIER LUDOVIC;;01:45:47;4e Veteran 1 H
9;TARIS HERVE;BOULIAC SP;01:46:15;5e Veteran 1 H
10;REY ANTONY;AP ARSAC;01:47:58;6e Veteran 1 H
11;POULET JEAN LUC;ES BLANQEFORT;01:48:36;7e Veteran 1 H
12;TAUZIN PASCAL;DENYS BOYS;01:49:23;1e Veteran 2 H
13;ERARD JACQUES;LA FOULEE FORESIENNE;01:51:39;2e Veteran 2 H
14;ETCHEGARAY CHRISTOPHER;BORDEAUX ATHLE;01:51:50;5e Senior H
15;SEVIN CYRIL;;01:52:24;6e Senior H
16;TROTTIER ETIENNE;;01:52:30;7e Senior H
17;GENDRE THONY;TRI ARCACHON;01:52:38;8e Senior H
18;BISMES DENIS;BOULIAC SP;01:53:03;8e Veteran 1 H
19;MICHEL GAETAN;;01:53:29;9e Veteran 1 H
20;HOCHARD NICOLAS;BOULIAC SP;01:54:28;9e Senior H
21;PINAUD JEAN CHRISTOPHE;GIRONDIN DE BORDEAUX TRIATHLON;01:54:35;10e Veteran 1 H
22;ALFIERI CHRISTIAN;BORDEAUX ATHLE;01:55:06;3e Veteran 2 H
23;MARCHEIX ERIC;ATSA;01:55:07;10e Senior H
24;CUGGIA BRUNO;SCAP CADAUJAC;01:55:38;4e Veteran 2 H
25;SANSON KARINE;BOULIAC SP;01:56:09;1e Veteran 1 F
26;AUZEMERY PATRICK;ASLR CAMARSAC;01:56:10;11e Veteran 1 H
27;DUBOS DAVID;CONSEIL GENERAL;01:56:21;11e Senior H
28;MALBEC JEAN MARIE;LES RAPIDEAUX;01:57:23;5e Veteran 2 H
29;GODIN PIERRE ANTOINE;AVIA;01:59:22;6e Veteran 2 H
30;VIMENEY MICHEL;STADE LANGONNAIS ATHLETISME;02:00:13;7e Veteran 2 H
31;OZANNE ANDRE;IBM BORDEAUX;02:00:14;1e Veteran 3 H
32;TOUPY CEDRIC;;02:00:21;12e Senior H
33;LARREY CYRIL;RAPETOU;02:01:31;12e Veteran 1 H
34;LUPUYAU PIERRE;;02:01:47;13e Veteran 1 H
35;ESPERT LUCIEN;CANEJAN ATHLETISME;02:02:21;8e Veteran 2 H
36;MUKAMURENZI MARCIANA;LEOGNAN;02:02:49;1e Veteran 2 F
37;PECHAMBERT ALAIN;BOULIAC SP;02:02:50;2e Veteran 3 H
38;TRIPIER JEAN MARIE;;02:04:25;3e Veteran 3 H
39;DARTEYRE JEAN LUC;;02:04:26;14e Veteran 1 H
40;PLENARD PHILIPPE;LES GALOPINS DEU ROCHER;02:05:06;13e Senior H
41;MONCASSIN CHRISTOPHE;LES RAPIDEAUX;02:05:09;14e Senior H
42;NADEAU JEAN P�UL;ASAP;02:05:39;9e Veteran 2 H
43;JAI CEDRIC;LES PIEDS NIQUES;02:06:15;15e Senior H
44;DELAGE STEPHANE;;02:07:51;15e Veteran 1 H
45;VAN MEENEN NICOLAS;;02:07:52;16e Senior H
46;LIMBERTIE BRUNO;;02:09:03;16e Veteran 1 H
47;PINTO CARLA;FPA;02:09:17;2e Veteran 1 F
48;DUSSIN SEBASTIEN;RAPETOU;02:10:11;17e Senior H
49;TESSEREAU STEPHANE;TRI ARCACHON;02:10:42;17e Veteran 1 H
50;QUEYLA LAURENT;;02:11:40;18e Veteran 1 H
51;BERGEGERE MICKAEL;TEAM KAGOUILLE;02:11:49;18e Senior H
52;FLANDE MAXIME;SADIRAC BLACK RUNNER;02:12:34;19e Senior H
53;GAUZES VINCENT;BOULIAC SP;02:13:27;20e Senior H
54;WURRY NATHALIE;BORDEAUX ATHLE;02:13:39;3e Veteran 1 F
55;ALICANDRI MARIE;BOULIAC SP;02:14:10;1e Senior F
56;LANSAC PIERRE;CREON;02:14:47;19e Veteran 1 H
57;BARDIN BERNARD;;02:15:03;10e Veteran 2 H
58;PAYS LUC;;02:15:08;20e Veteran 1 H
59;CROISARD FABIEN;;02:15:08;21e Senior H
60;LEVIEUX STEPHANE;;02:15:57;21e Veteran 1 H
61;DESPUJOLS ERIC;SLA;02:16:00;22e Veteran 1 H
62;JOUVET FREDERIC;ANONYME DU CAMPUS;02:16:34;22e Senior H
63;BOUBAKEUR JIMMY;SCAP;02:16:48;23e Veteran 1 H
64;NAPOLITANO X;;02:17:00;23e Senior H
65;BIRGINIE JACQUE OLIVIER;ASLR CAMARSAC;02:17:38;24e Veteran 1 H
66;GONZALEZ JAMES;ASLR CAMARSAC;02:17:38;11e Veteran 2 H
67;SERRET CLEMENT;ASLR CAMARSAC;02:17:39;24e Senior H
68;MONTRE GEORGES;ELAN CAPIANAIS;02:17:43;4e Veteran 3 H
69;LECOINTE ANTHONY;AP ARSAC;02:18:26;25e Veteran 1 H
70;CRNJANSKI BERANGERE;TRI ARCACHON;02:19:22;2e Senior F
71;OLIVEIRA VANESSA;;02:19:33;3e Senior F
72;ROZIER PIERRE;;02:19:34;25e Senior H
73;GACHASSIN NICOLAS;;02:19:34;26e Senior H
74;DIKANT MIGUEL;;02:19:52;26e Veteran 1 H
75;BERRON HERVE;;02:20:42;27e Veteran 1 H
76;TOUPY MARIA;;02:20:48;4e Senior F
77;KANELLOS CHRISTOPHE;TEAM KAGOUILLE;02:20:59;27e Senior H
78;LASSAUVAGEUX MARIE;CHU SPORT BORDEAUX;02:21:02;2e Veteran 2 F
79;DARCHE PATRICK;CHU SPORT BORDEAUX;02:21:02;12e Veteran 2 H
80;AIRAULT AURELIE;ASPTT NIORT;02:21:09;5e Senior F
81;REDALLAH ABDELKADER;DENYS BOYS;02:21:20;28e Veteran 1 H
82;RAHIER PHILIPPE;SPV CADILLAC POMPIERS;02:21:27;29e Veteran 1 H
83;BOUINEAU FLAVIEN;CAV;02:22:23;28e Senior H
84;RODRIGUES CYNTHIA;SAC PAUILLAC;02:22:25;6e Senior F
85;LE GUENNEC HERVE;RAPETOU;02:22:55;13e Veteran 2 H
86;DOS SANTOS ALAIN;RUNNING CLUB ASPAJON;02:23:27;5e Veteran 3 H
87;FEVRE JEAN CLAUDE;;02:23:46;6e Veteran 3 H
88;RODRIGUES DANIEL;ANONYME DU CAMPUS;02:23:55;30e Veteran 1 H
89;MOREAU CHRISTOPHE;;02:24:04;31e Veteran 1 H
90;DAVID JEAN LOUIS;;02:24:11;14e Veteran 2 H
91;GUILLOT JEAN LOUIS;;02:24:23;15e Veteran 2 H
92;RANNOU JULIEN;ASLR CAMARSAC;02:24:41;29e Senior H
93;PIERRE MARCEL;;02:24:43;7e Veteran 3 H
94;BOYER PHILIPPE;AS AMBARES;02:24:44;32e Veteran 1 H
95;FRANZEK-STERLIN THIERRY;SCAP CADAUJAC;02:24:51;16e Veteran 2 H
96;PRIANO CHRISTOPHE;;02:24:52;33e Veteran 1 H
97;LACOMBE MICHEL;;02:25:29;17e Veteran 2 H
98;POUPART CHRISTOPHE;;02:25:47;30e Senior H
99;ROCHETA FRANCE;CA PLASSAC;02:26:05;3e Veteran 2 F
100;ROCHETA PATRICK;CA PLASSAC;02:26:22;18e Veteran 2 H
101;GUERNIER PATRICK;BRIGADE DE ST CYR;02:27:40;34e Veteran 1 H
103;DEGUIL JOSSELIN;JSSC;02:28:59;31e Senior H
102;FORTUNATO ELIOT;;02:28:59;35e Veteran 1 H
104;LAGAR JEAN PIERRE;US CENON RD;02:29:06;19e Veteran 2 H
105;DUILLON BRIGITTE;PASS RUNNING;02:29:41;4e Veteran 1 F
106;QUELLIER CHRISTIAN;;02:29:43;20e Veteran 2 H
107;DE BIASO CHRISTELLE;G2A;02:30:18;7e Senior F
108;DESMOND JEAN PAUL;JSSC;02:31:03;8e Veteran 3 H
