RANG;NOM;CLUB;TEMPS;CATEGORIE
1;DUPOUY YANNICK;US TALENCE;00:33:38;1e SENIOR H
2;HORREREAU SEBASTIEN;ELAN GIRONDAIS;00:34:25;2e SENIOR H
3;BOURGEAIS FRANCK;ADRENALINE 33;00:37:00;1e VETERAN 1 H
4;HOCHARD NICOLAS;BOULIAC SP;00:37:02;3e SENIOR H
5;FERNANDEZ DENIS;BAC;00:37:12;2e VETERAN 1 H
6;BERTHET JEAN;STADE LANGONNAIS;00:37:19;3e VETERAN 1 H
7;ORANGER PATRICE;ACR;00:37:56;4e VETERAN 1 H
8;VIROULEAUD LUDOVIC;USC SAUCATS;00:38:09;4e SENIOR H
9;FAURE MICHAEL;;00:38:10;1e JUNIOR H
10;SOUBIELLE CHRISTOPHE;STADE LANGONNAIS;00:38:20;5e SENIOR H
11;CALVI GERARD;CANEJAN  ATHLE;00:38:44;1e VETERAN 2 H
12;GUILLAUT SERGE;GALOPINS BREDOIS;00:38:57;5e VETERAN 1 H
13;LESAUVE LIONEL;;00:39:05;6e SENIOR H
14;BENTEJAC STEPHANE;ACR;00:39:21;6e VETERAN 1 H
15;BARDET ALEXANDRE;;00:39:26;7e SENIOR H
16;CHAUMON FABIEN;;00:39:41;8e SENIOR H
17;CHAMBON ERIC;US DAX;00:40:06;2e VETERAN 2 H
18;GUILBAUD PASCAL;;00:40:15;9e SENIOR H
19;GRIALDI MARC;STADE LANGONNAIS;00:40:35;7e VETERAN 1 H
20;MAYONNADE CHRISTINE;STADE LANGONNAIS;00:40:38;1e SENIOR F
21;DUFOURC REMI;STADE LANGONNAIS;00:40:41;10e SENIOR H
22;MUKAMURENZI MARCIANA;BEC LEOGNAN;00:40:59;1e VETERAN 2 F
23;GRANJOU PHILIPPE;;00:41:03;8e VETERAN 1 H
24;DELVILLE FREDERIC;ELAN CAPIANAIS;00:41:20;9e VETERAN 1 H
25;DUDDIN SEBASTIEN;RAPETOU;00:42:08;11e SENIOR H
26;JANUARD JEREMIE;RAPETOU;00:42:16;12e SENIOR H
27;MENAGER LOIC;MARATHON DES GRAVES;00:42:20;1e VETERAN 3 H
28;BROLY VALENTIN;MARATHON DES GRAVES;00:42:37;13e SENIOR H
29;BEKKANA NICOLAS;;00:42:38;14e SENIOR H
30;PAYS LUC;;00:42:39;10e VETERAN 1 H
31;LEGLISE JULIEN;BSN;00:42:45;15e SENIOR H
32;COTRAIT LAURENT;CAV;00:42:48;11e VETERAN 1 H
33;LACAMPAGNE PATRICK;STADE LANGONNAIS;00:42:51;3e VETERAN 2 H
34;DAUCE CHRISTOPHE;;00:43:05;12e VETERAN 1 H
35;GASTOLDI PHILIPPE;;00:43:12;16e SENIOR H
36;TACH LAURENT;;00:43:14;13e VETERAN 1 H
37;IMBERT WILLY;;00:43:16;17e SENIOR H
38;CASTAING PHILIPPE;;00:43:26;14e VETERAN 1 H
39;LAFFARGUE DIDIER;BSN;00:43:35;15e VETERAN 1 H
40;CHAUMOND CHRISTEL;BSN;00:43:36;1e VETERAN 1 F
41;PECHAMBERT ALAIN;BOULIAC SP;00:43:41;2e VETERAN 3 H
42;DURAND CHRISTOPHE;US TALENCE;00:43:43;16e VETERAN 1 H
43;DESQUEYROUX FRANCK;BSN;00:43:46;17e VETERAN 1 H
44;DIHARCABAL BRUNO;USCS;00:44:02;18e SENIOR H
45;LOHIER GREGORY;;00:44:05;20e SENIOR H
46;GARUZ ALAIN;;00:44:05;3e VETERAN 3 H
47;DESTREUX SYLVAIN;GALOPINS DU ROCHER;00:44:32;21e SENIOR H
48;MONTRE GEORGES;ELAN CAPIANAIS;00:44:39;4e VETERAN 3 H
49;BIBENS JOEL;AS ST MEDARD;00:44:46;4e VETERAN 2 H
50;RIBET SEBASTIEN;;00:44:48;22e SENIOR H
51;MESLIER OLIVIER;CANEJAN ATHLE;00:45:06;5e VETERAN 2 H
52;REY PHILIPPE;RAPETOU;00:45:15;18e VETERAN 1 H
53;MERCI MICHEL;CANEJAN ATHLE;00:45:18;5e VETERAN 3 H
54;BARNASSE CAPUCINE;;00:45:20;2e SENIOR F
55;OLLIVIER ALAIN;AS AMBARES;00:45:22;19e VETERAN 1 H
56;MOUSTIE PHILIPPE;;00:45:24;6e VETERAN 2 H
57;BOURREE PATRICK;JC HARNESIEN;00:45:26;6e VETERAN 3 H
58;DUPUY THIERRY;ELAN GIRONDAIS;00:45:32;20e VETERAN 1 H
59;PIERRE MARCEL;;00:45:50;7e VETERAN 3 H
60;CHARRITTE SERGE;STADE LANGONNAIS;00:45:56;7e VETERAN 2 H
61;LAGROLLET CHRISTOPHE;;00:46:00;21e VETERAN 1 H
62;QUELLIER CHRISTIAN;;00:46:25;8e VETERAN 2 H
63;LASSERRE LAURENT;ELAN GIRONDAIS;00:46:28;22e VETERAN 1 H
64;GUILBOT JEAN;SCAP CADAUJAC;00:46:50;23e VETERAN 1 H
65;DARROMAN JEAN CLAUDE;STADE LANGONNAIS;00:47:21;24e VETERAN 1 H
66;FLOC YANNICK;;00:47:30;23e SENIOR H
67;BITAUDEAU ERIC;;00:47:32;25e VETERAN 1 H
68;SALLEFRANQUE CHRISTIAN;;00:47:39;9e VETERAN 2 H
69;GUINABERT PAUL;;00:48:00;2e JUNIOR H
70;LACOUTURE ALAIN;;00:48:04;26e VETERAN 1 H
71;BORDAS JEAN MARIE;;00:48:23;8e VETERAN 3 H
72;GUIGNARD PASCAL;;00:48:31;27e VETERAN 1 H
73;AUDRON MICHAEL;ESB OXYGENE;00:48:33;10e VETERAN 2 H
74;MANGIN ANDRE;;00:48:42;9e VETERAN 3 H
75;PENA ALAIN;AS ST MEDARD;00:48:46;10e VETERAN 3 H
76;CASTERA BENOIT;;00:48:48;28e VETERAN 1 H
77;LERISSON PATRICK;;00:48:53;11e VETERAN 3 H
78;DISCAZAUX JEAN BERNARD;STADE LANGONNAIS;00:48:57;29e VETERAN 1 H
79;TEYSSIER FRANCIS;STADE LANGONNAIS;00:49:00;30e VETERAN 1 H
80;LEVOYE MICHEL;IBM;00:49:12;12e VETERAN 3 H
81;GOUPIL ANNE;USCS;00:49:15;3e SENIOR F
82;DUPOUY JEAN REMY;;00:49:43;31e VETERAN 1 H
83;DUFOUR JACQUES;ELAN CAPIANAIS;00:49:46;11e VETERAN 2 H
84;BROSETTA XAVIER;BORDEAUX ATHLE;00:50:08;32e VETERAN 1 H
85;TARIS PIERRE;;00:50:21;13e VETERAN 3 H
86;BLAISE FREDERIC;;00:50:30;12e VETERAN 2 H
87;PROUILHAC LAURENT;CANEJAN ATHLE;00:50:48;33e VETERAN 1 H
88;DEWANCKEL JEAN LUC;;00:50:50;13e VETERAN 2 H
89;DUPRAT JEAN CLAUDE;;00:51:00;14e VETERAN 2 H
90;BAHABAN FABRICE;;00:51:07;34e VETERAN 1 H
91;ZAMBAV FABRICE;;00:51:19;24e SENIOR H
92;SOURIC CORINNE;STADE LANGONNAIS;00:52:16;2e VETERAN 1 F
93;FERRAND FRANCOIS;;00:52:29;1e VETERAN 4 H
94;DELORT RICHARD;AC PAREMPUYRE;00:52:42;35e VETERAN 1 H
95;PARKER PHIL;;00:52:49;15e VETERAN 2 H
96;BULEON THIERRY;;00:52:56;36e VETERAN 1 H
97;PALLOIS FLORENT;;00:53:05;25e SENIOR H
98;DUMONT ISABELLE;;00:53:08;3e VETERAN 1 F
99;RICARRERE FABIEN;;00:53:58;26e SENIOR H
100;BAILLY SOPHIE;USCS;00:54:16;4e VETERAN 1 F
101;LAFAGNE FABIENNE;;00:54:58;4e SENIOR F
102;LECOMPTE GUILLAUME;;00:55:49;27e SENIOR H
103;SIGNORE SONIA;;00:56:32;5e SENIOR F
104;BLOUIN RENE;;00:56:34;2e VETERAN 4 H
105;BORDESSOULES THERES;STADE LANGONNAIS;00:56:37;2e VETERAN 2 F
106;CASANOVA LAURENT;;00:56:49;37e VETERAN 1 H
107;BELUCHE FABRICE;;00:56:55;38e VETERAN 1 H
108;BONNAUD JACK;FOULEE DES JALLES;00:57:13;14e VETERAN 3 H
109;BACCON CELINE;JC BARSAC;00:57:19;6e SENIOR F
110;DANEY MARIE HELENE;;00:57:29;1e VETERAN 3 F
111;PAFUNDI DANIELLE;;00:57:49;3e VETERAN 2 F
112;GARRABOS BETTY;;00:57:52;5e VETERAN 1 F
113;DUPIOL PATRICK;USCS;00:58:27;16e VETERAN 2 H
114;LOPEZ VICENTE BERNARD;;00:59:14;15e VETERAN 3 H
115;LARGILLIER EMMANUELLE;;00:59:22;7e SENIOR F
116;BROLY CAROLE;MARATHON DES GRAVES;00:59:25;4e VETERAN 2 F
117;GOUPIL MICKAEL;USCS;00:59:43;28e SENIOR H
118;DE SAN ALCADIO JEAN;;00:59:49;16e VETERAN 3 H
119;RODRIGUEZ NATHALIE;;01:00:15;8e SENIOR F
120;JIMENEZ AURELIE;;01:00:41;9e SENIOR F
121;SIMON KARINE;;01:00:49;6e VETERAN 1 F
122;ROBINEAU CHRISTOPHE;;01:01:00;39e VETERAN 1 H
123;BOUTINAUD CECILE;;01:01:48;10e SENIOR F
124;FAUVE STEPHANE;;01:01:49;29e SENIOR H
125;SARRAZIN CLAUDE;;01:02:59;3e VETERAN 4 H
126;BLAISE JEAN PAUL;IBM;01:03:19;4e VETERAN 4 H
127;BARDIN COLETTE;;01:03:23;2e VETERAN 3 F
128;PERISSIVOTTO FRANCOISE;;01:03:27;5e VETERAN 2 F
129;BOVE HELENE;;01:03:56;11e SENIOR F
130;CILIA ODILE;;01:05:41;7e VETERAN 1 F
131;GUEGUEN AUDE;;01:06:33;12e SENIOR F
132;DELGADO ANTONIO;;01:09:24;17e VETERAN 2 H
133;DURAND FLORENCE;;01:09:25;13e SENIOR F
134;LECLERCQ ROZEN;;01:09:38;14e SENIOR F
