RANG;NOM;CLUB;TEMPS;CATEGORIE
1;INGLES FRANCIS;BOULIAC SP;00:36:54;1e SENIOR H
2;AURIACOMBE NICOLAS;ACR;00:37:04;2e SENIOR H
3;TURPIN PASCAL;;00:37:39;1e VETERAN 1 H
4;BOITEAU CHRISTOPHE;G2A;00:38:19;2e VETERAN 1 H
5;DELCROS ERIC;;00:39:05;3e SENIOR H
6;PLOUVIEZ JEROME;;00:40:19;3e VETERAN 1 H
7;DANIAUD AURELIEN;BRAUD AC;00:40:28;1e ESPOIR H
8;DANIAUD CHRISTOPHE;LIEVRES ET TORTUES;00:40:35;4e VETERAN 1 H
9;BLANCHET JULIEN;;00:41:12;4e SENIOR H
10;LAVILLE MICHEL;;00:41:20;1e VETERAN 2 H
11;DESOINDRE BRICE;;00:41:59;5e SENIOR H
12;CLAVE REGIS;;00:42:07;5e VETERAN 1 H
13;MONTIL JEAN;;00:42:53;2e VETERAN 2 H
14;GUILBAUD PASCAL;;00:43:52;6e SENIOR H
15;BODINGAN JEAN MARC;;00:44:43;6e VETERAN 1 H
16;SORIN LUDOVIC;;00:44:45;7e SENIOR H
17;DARDET JULIEN;BOULIAC SP;00:44:52;8e SENIOR H
18;PROCESSE CHRISTIAN;;00:45:07;7e VETERAN 1 H
19;SPARFEL JEAN MARIE;CAV;00:45:12;3e VETERAN 2 H
20;CHAUME EMMANUEL;HOPITAL DE BLAYE;00:45:16;4e VETERAN 2 H
21;ARGOUET JULIEN;SCA;00:45:36;1e CADET
22;POUZEAUD FRED;BRAUD TRI;00:45:38;8e VETERAN 1 H
23;VORDAS FABRICE;FABB;00:45:47;9e VETERAN 1 H
24;LEHAGUEZ LAURENT;ALBS;00:45:49;10e VETERAN 1 H
25;BOUQUET VINCENT;;00:45:51;2e CADET
26;AUPIED YANN;;00:46:14;9e SENIOR H
27;LAFONTAN JEAN MARIE;BRAUD AC;00:46:36;5e VETERAN 2 H
28;CHARLES JEAN MARIE;;00:46:39;6e VETERAN 2 H
29;DUSSAUD MICHEL;;00:46:44;7e VETERAN 2 H
30;SENARD MATHILDE;;00:46:48;1e SENIOR F
31;MANTENAC PASCAL;BRAUD AC;00:47:00;10e SENIOR H
32;RIBEIRO JOSE;;00:47:29;11e VETERAN 1 H
33;VALES JEROME;;00:47:36;11e SENIOR H
34;ALLOUET JULIEN;;00:47:40;12e SENIOR H
35;SELLIER BRUNO;;00:48:02;12e VETERAN 1 H
36;CHANTREAU PASCAL;;00:48:05;8e VETERAN 2 H
37;PELLETEAU CHRISTOPHE;;00:48:36;13e VETERAN 1 H
38;CORRIHONS NICOLAS;SACP;00:48:42;13e SENIOR H
39;MONTAUT THIERRY;;00:49:29;9e VETERAN 2 H
40;BERNETTES THIERRY;;00:49:31;14e VETERAN 1 H
41;DUMAND JEAN LUC;ALBS;00:49:38;10e VETERAN 2 H
42;PROCESSE CATHERINE;;00:49:57;2e SENIOR F
43;BERNALEAU FABRICE;BRAUD AC;00:50:06;15e VETERAN 1 H
44;BERNETIERE PATRICIA;;00:50:35;1e VETERAN 2 F
45;NADEAU DAVID;;00:50:44;14e SENIOR H
46;PINEAU LAURENT;LIEVRES ET TORTUES;00:50:46;16e VETERAN 1 H
47;MARTIN PHILIPPE;;00:51:20;17e VETERAN 1 H
48;GUERRY GEORGES;FABB;00:51:30;1e VETERAN 3 H
49;FAVEREAUX GERARD;;00:51:41;2e VETERAN 3 H
50;LARRIBAU BERNARD;;00:51:45;3e VETERAN 3 H
51;WILLEMANS PASCALE;ALBS;00:51:47;1e VETERAN 1 F
52;DIHARGABAC BRUNO;SAUCATS;00:51:49;15e SENIOR H
53;AUCHE PATRICK;;00:51:51;18e VETERAN 1 H
54;CHOLET MARIE NOELLE;;00:52:27;2e VETERAN 1 F
55;SALLES JEAN PIERRE;;00:52:35;4e VETERAN 3 H
56;GABAS FABRICE;;00:52:43;19e VETERAN 1 H
57;MAURAT ALEXANDRE;;00:52:48;16e SENIOR H
58;DUBRAUD ASTRID;;00:52:50;3e VETERAN 1 F
59;AUCHE MICHEL;;00:53:25;11e VETERAN 2 H
60;BERARD JEAN MARIE;;00:53:44;12e VETERAN 2 H
61;GUILEMETEAUD CHRISTIAN;FABB;00:53:54;13e VETERAN 2 H
62;LAMY PATRICK;;00:54:03;14e VETERAN 2 H
63;DELMAS BRUNO;;00:54:36;15e VETERAN 2 H
64;GORDAS ANDRE;;00:54:40;5e VETERAN 3 H
65;SOULIER ADELINE;;00:54:55;3e SENIOR F
66;COSME JEAN FRANCOIS;;00:54:57;17e SENIOR H
67;BOCQUIER FRANCIS;;00:55:13;6e VETERAN 3 H
68;CASTERA BENOIT;;00:55:28;20e VETERAN 1 H
69;VERRIER NORBERT;USCRD;00:55:34;16e VETERAN 2 H
70;GUIBERT STEPHANE;;00:55:37;21e VETERAN 1 H
71;GONZALEZ ROMAIN;BRAUD AC;00:55:39;2e ESPOIR H
72;ARGOUET FRANCOIS;;00:55:54;22e VETERAN 1 H
73;HERVEY GENEVIEVE;CHU BDX;00:56:29;2e VETERAN 2 F
74;ROBIN CATHERINE;;00:56:39;4e VETERAN 1 F
75;LAPELLETERIE OLIVIA;;00:56:40;5e VETERAN 1 F
76;VILLETORTE MARYLINE;;00:56:41;3e VETERAN 2 F
77;MOUCHAINE MIREILLE;;00:57:37;1e VETERAN 3 F
78;POTIER ,;;00:58:14;7e VETERAN 3 H
79;COUREAU ALIA;;00:58:27;6e VETERAN 1 F
80;FAUQUET DOMINIQUE;LARUSCADE;00:58:31;17e VETERAN 2 H
81;LABADIE JEROME;;00:58:49;23e VETERAN 1 H
82;MEMBRADO PASCAL;;00:59:17;24e VETERAN 1 H
83;GUERIN ANNICK;BORDEAUX  ATHLE;00:59:28;4e VETERAN 2 F
84;SAROS JOEL;ALBS;00:59:35;18e VETERAN 2 H
85;LABADIE BERNADETTE;;01:00:16;7e VETERAN 1 F
86;MONIAVY CLAUDE;AS AMBARES;01:01:20;8e VETERAN 3 H
87;SEGUIN DANIEL;;01:01:37;9e VETERAN 3 H
88;DOUENS SERGE;;01:03:03;19e VETERAN 2 H
89;ARGOUET SYLVIE;;01:04:05;8e VETERAN 1 F
90;GAIRIN CAROLE;;01:04:23;4e SENIOR F
91;CANDAUX CHASSELOUP SANDRINE;ALBS;01:04:48;5e SENIOR F
92;DUBLAYE FRANCOIS;;01:04:51;25e VETERAN 1 H
93;THEVENET SANDRA;;01:04:53;6e SENIOR F
94;LANFROID NAZAC SANDRINE;;01:06:09;7e SENIOR F
95;PELLETAN SABRINA;;01:06:33;8e SENIOR F
96;BERNALEAU BEATRICE;BRAUD AC;01:10:27;9e VETERAN 1 F
97;TEXIER ALEXANDRE;;01:12:26;18e SENIOR H
