RANG;NOM;CLUB;TEMPS;CATEGORIE
1;BANEY JOAN;BORDEAUX ATHLE;00:40:06;1e SENIOR H
2;DENDIEVEL CLEMENT;;00:41:22;2e SENIOR H
3;ROUSSEAU JEAN MICHEL;;00:41:23;3e SENIOR H
4;PLOUVIEZ JEROME;SCAP;00:41:38;1e VETERAN 1 H
5;EDMOND PASCAL;;00:42:46;2e VETERAN 1 H
6;DANIS THIERRY;CMA;00:43:55;3e VETERAN 1 H
7;ARRIESSE STEPHANE;;00:44:01;4e SENIOR H
8;FOUCHE RODOLPHE;;00:44:39;5e SENIOR H
9;ARROUAYS HERVE;;00:44:55;4e VETERAN 1 H
10;DA SYLVA BRUNO;MEDOC OF COURSE;00:45:20;5e VETERAN 1 H
11;ROUSSEAU JEROME;;00:45:27;6e SENIOR H
12;COROLLER ERWANN;ATHLE LESPARRE;00:45:38;7e SENIOR H
13;SANTIN DENIS;ATHLE LESPARRE;00:45:40;8e SENIOR H
14;SOUSSOTTE JEAN CHARLES;;00:47:15;1e ESPOIR H
15;BOIZEAU RODOLPHE;ATHLE LESPARRE;00:47:16;9e SENIOR H
16;JUMEAUX VERONIQUE;ES BRUGES;00:47:36;1e VETERAN 1 F
17;MONTAGNE PHILIPPE;;00:48:01;1e VETERAN 2 H
18;BOQUET SEBASTIEN;CMA;00:48:10;10e SENIOR H
19;LESUEUR ERIC;;00:48:16;6e VETERAN 1 H
20;LAVILLETTE PATRICE;;00:48:52;11e SENIOR H
21;RIBEIRO DENIS;CMA;00:49:10;2e VETERAN 2 H
22;BEZIERS LIONEL;ATHLE LESPARRE;00:49:37;7e VETERAN 1 H
23;DUBOSE SYLVAIN;CMA;00:49:50;12e SENIOR H
24;DENIER LAURENCE;;00:50:02;2e VETERAN 1 F
25;CHEVALIER MICHAEL;CMA;00:50:03;13e SENIOR H
26;FOUCHARD YANN;MEDOC OF COURSE;00:50:04;3e VETERAN 2 H
27;MARTIN JEAN MARIE;;00:50:44;14e SENIOR H
28;ARNAUD SYLVAIN;LESPARRE;00:50:45;15e SENIOR H
29;DANCHE JEAN JACQUES;ALBS;00:51:02;8e VETERAN 1 H
30;VAINCOT CHRISTOPHE;CMA;00:51:08;9e VETERAN 1 H
31;PRADIGNAC PHILIPPE;;00:51:41;16e SENIOR H
32;BISSIRIEIX JEROME;;00:51:42;17e SENIOR H
33;DUBOIS PASCAL;;00:52:09;10e VETERAN 1 H
34;CHARLES JEAN MARIE;;00:52:14;4e VETERAN 2 H
35;ROULEAU ALAIN;;00:52:29;18e SENIOR H
36;RODRIGUES CYNTHIA;CMA;00:52:32;1e SENIOR F
37;GARDEY LAURIE;CMA;00:52:39;2e SENIOR F
38;SALOMON YANNICK;CMA;00:52:50;11e VETERAN 1 H
39;JAGORD NATHALIE;CMA;00:52:51;3e VETERAN 1 F
40;WENDERBECQ WILFRID;CMA;00:52:59;12e VETERAN 1 H
41;BAYOL SERGE;ADRENALINE 33;00:53:09;5e VETERAN 2 H
42;BACQUEY FABRICE;;00:53:25;19e SENIOR H
43;LE BORGNE PATRICE;SAM ATHLE;00:53:26;6e VETERAN 2 H
44;GORIE GEORGES;TRI LESPARRE;00:53:36;1e VETERAN 3 H
45;TAUDIN PHILIPPE;;00:54:18;7e VETERAN 2 H
46;SANCHEZ JEAN PIERRE;VTT CISSAC;00:54:21;13e VETERAN 1 H
47;BOIRIE DOMINIQUE;ATHLE LESPARRE;00:54:41;1e VETERAN 2 F
48;DELAFUENTE CARLOS;ATHLE LESPARRE;00:55:12;8e VETERAN 2 H
49;BOUHAJA HASSAN;ATHLE LESPARRE;00:55:22;20e SENIOR H
50;ROBIN CHANTAL;;00:55:59;4e VETERAN 1 F
51;MOLINA ANTHONY;;00:56:15;1e JUNIOR H
52;CARDENAS NATHALIE;CMA;00:56:18;5e VETERAN 1 F
53;MOURGUES JOELLE;;00:56:49;2e VETERAN 2 F
54;FRUGIER FRANCOIS;;00:56:49;2e VETERAN 3 H
55;DUPUY FLORENCE;ADRENALINE 33;00:57:05;6e VETERAN 1 F
56;PUGINIER FLORENCE;SA MERIGNAC;00:57:08;7e VETERAN 1 F
57;PETITGENET CELINE;LANEUVEVILLE;00:57:45;3e SENIOR F
58;PLESSIS LAURENT;;00:57:46;21e SENIOR H
59;HUGON PATRICE;;00:58:30;14e VETERAN 1 H
60;ROULET NICOLAS;;00:59:00;22e SENIOR H
61;SOUSSOTTE JEAN CHARLES;;00:59:19;2e ESPOIR H
62;PEYNAUD LUC;;01:00:07;15e VETERAN 1 H
63;LANOELLE FRANCOISE;CMA;01:00:16;1e VETERAN 3 F
64;BERCION SEBASTIEN;;01:00:21;23e SENIOR H
65;ROESSLINGER JONATHAN;;01:00:42;24e SENIOR H
66;BRIVAL CHRISTINE;;01:00:51;9e VETERAN 2 H
67;GUAUS BRUNO;;01:00:52;10e VETERAN 2 H
68;MOLINA VALERIE;CMA;01:01:20;8e VETERAN 1 F
69;MOLINA DAVID;AS VTT;01:01:21;16e VETERAN 1 H
70;CARDENAS ANDRE;;01:01:22;17e VETERAN 1 H
71;CHAPELLAN ANNIE;TRI LESPARRE;01:01:47;3e VETERAN 2 F
72;DUBOIS MICKAEL;;01:02:14;25e SENIOR H
73;EVEN BERNARD;;01:02:33;3e VETERAN 3 H
74;MALARS LAURENCE;;01:02:59;9e VETERAN 1 F
75;MICAS JEAN MICHEL;;01:03:00;4e VETERAN 3 H
76;BOULIC SABINE;CMA;01:04:23;10e VETERAN 1 F
77;LEMOUZY GERARD;AMCM;01:06:02;5e VETERAN 3 H
78;MOUFLET RENE;;01:06:30;6e VETERAN 3 H
79;LOPEZ VICENTE BERNARD;;01:06:52;7e VETERAN 3 H
80;DUCLOS SANDY;CMA;01:08:07;4e SENIOR F
81;PUCHEU YANN;;01:08:57;26e SENIOR H
82;HOROVIA ALICE;;01:08:58;5e SENIOR F
83;BAYOL FRANCOISE;ADRENALINE 33;01:09:39;11e VETERAN 1 F
84;LHOMOND VINCENT;;01:10:57;11e VETERAN 2 H
85;SENHAJI BEATRICE;;01:11:02;6e SENIOR F
86;LUCAS DELPHINE;;01:11:56;12e VETERAN 1 F
87;MIQUELASAUREGUE REGINE;;01:12:09;4e VETERAN 2 F
88;MOUNAUD CHRISTOPHE;;01:12:27;12e VETERAN 2 H
89;MARTIN ESTELLE;ATHLE LESPARRE;01:12:50;7e SENIOR F
90;GIMENEZ DENIS;;01:12:51;13e VETERAN 2 H
91;ARENAS JESSICA;;01:13:46;8e SENIOR F
