RANG;NOM;CLUB;TEMPS;CATEGORIE
1;MSABBET ABDELATIF;;01:05:44;1e Senior H
2;SGHYR ISMAIL;;01:11:00;1e Veteran 1 H
3;AGUIAR ALEX;;01:11:32;2e Veteran 1 H
4;AURIACOMBE NICOLAS;ATHLETIQUE CLUB REOLAIS;01:14:32;2e Senior H
5;FERREIRA MANUEL;STADE MONT DE MARSAN;01:15:04;3e Veteran 1 H
6;FAUSTINO FERNANDO;CA BEGLAIS;01:15:24;3e Senior H
7;DELCROS ERIC;;01:15:59;4e Senior H
8;JAY DAVID;USMA;01:16:09;5e Senior H
9;TARIS HERVE;BOULIAC SPORTS PLAISIRS;01:16:12;4e Veteran 1 H
10;DESIREE DAVID;BORDEAUX ATHLE;01:16:19;5e Veteran 1 H
11;NORMAND WILFRID;GIRONDINS BX TRIATHLON;01:16:40;6e Senior H
12;PLOIX GHISLAIN;STADE MONT DE MARSAN;01:17:33;1e Veteran 2 H
13;MORALES FRANCIS;AC PAREMPUYRE;01:17:41;6e Veteran 1 H
14;MESSNER MATTHIAS;;01:18:26;7e Senior H
15;BRISTAUT PATRICK;;01:18:59;7e Veteran 1 H
16;MESTADIER CHRISTIAN;BORDEAUX ATHLE*;01:19:17;8e Veteran 1 H
17;DUCHATEAU PASCAL;;01:19:56;9e Veteran 1 H
18;SCOTTE DAVID;BORDX ATHLE;01:19:57;10e Veteran 1 H
19;PONCOT YOHANN;BOULIAC SPORTS PLAISIRS;01:20:40;8e Senior H
20;RAMBAUD ERIC;US TALENCE;01:20:56;9e Senior H
21;MAURIN YVES;AIGLES DE PAU;01:20:57;11e Veteran 1 H
22;BERTHET JEAN GERARD;SLA;01:20:58;12e Veteran 1 H
23;VIROULEAUD LUDOVIC;RAPETOU;01:21:19;10e Senior H
24;MHIH KAMAL;;01:21:35;11e Senior H
25;DRUBAY FREDERIC;TEAM KAGOUILLE;01:21:53;12e Senior H
26;FAURE MICHAEL;;01:22:06;13e Senior H
27;LOPES JORGE;US MARMANDE ATHLETISME;01:22:09;13e Veteran 1 H
28;VERSABEAU EMMANUEL;GIRONDINS BX TRIATHLON;01:22:33;14e Veteran 1 H
29;BENTEJAC STEPHANE;SAPO LANGON ST MACAIRE;01:22:35;15e Veteran 1 H
30;MOUDEN GILBERT;AC PAREMPUYRE;01:22:45;16e Veteran 1 H
31;ANON ALAIN;CA BEGLAIS;01:22:54;17e Veteran 1 H
32;RULLEAU PHILIPPE;URKIROLAK TRIATHLON;01:23:00;18e Veteran 1 H
33;ROUXEL CEDRIC;;01:23:09;19e Veteran 1 H
34;PAUZET CYRIL;DASSAULT BORDX SPO.;01:23:34;14e Senior H
35;PACHERE ANTHONY;SAPO LANGON ST MACAIRE;01:23:36;15e Senior H
36;FAGET DAVID;;01:23:36;16e Senior H
37;GIRARD LUDOVIC;;01:23:40;17e Senior H
38;DREYDEMY OLIVIER;;01:23:43;20e Veteran 1 H
39;ARGENTON JEAN PIERRE;SAM;01:23:45;21e Veteran 1 H
40;DUFOURCQ LAURENT;AIGLES DE PAU;01:23:59;18e Senior H
41;POMMIER LAURENT;ESB BLANQUEFORT;01:24:06;22e Veteran 1 H
42;VANBRABANT SEBASTIEN;RAID HOSTENS AVENTURE;01:24:09;19e Senior H
43;BAUDRY TONY;ASSPCU BORDX;01:24:13;20e Senior H
44;DAROS BRUNO;ASSPCU BORDX;01:24:13;21e Senior H
45;NORTON NICOLAS;BOULIAC TRIATHLON;01:24:25;23e Veteran 1 H
46;PRE STEPHANE;US EZANVILLE;01:24:26;22e Senior H
47;BOURCET FREDERIC;USMA;01:24:32;24e Veteran 1 H
48;FIAT PATRICK;;01:24:41;25e Veteran 1 H
49;LINXE PHILIPPE;LOS ASTIAUS;01:24:43;2e Veteran 2 H
50;OLLIER CHRISTOPHE;;01:24:48;26e Veteran 1 H
51;MAURY CHRISTOPHE;USMA;01:24:52;27e Veteran 1 H
52;CASSISA PATRICK;ALCF;01:24:53;28e Veteran 1 H
53;CLABE PIQUET DIDIER;ESB BLANQUEFORT;01:25:09;29e Veteran 1 H
54;GONNOT CEDRIC;DASSAULT BORDX SPO.;01:25:19;23e Senior H
55;GUILLAUT SERGE;GALOPINS BREDOIS;01:25:44;30e Veteran 1 H
56;ESTEVEZ FRANCOIS;;01:25:51;31e Veteran 1 H
57;COMMENGE LIONEL;;01:26:05;32e Veteran 1 H
58;ETCHEGARAY CHRISTOPHER;;01:26:08;24e Senior H
59;BALLESTER ERIC;STADE MONT DE MARSAN;01:26:15;33e Veteran 1 H
60;CHAUMON FABIEN;CEAPC;01:26:27;25e Senior H
61;ABDICHE SAMIR;BORDEAUX ATHLE*;01:26:34;34e Veteran 1 H
62;FOURNIER JEAN PAUL;AC PAREMPUYRE;01:26:42;3e Veteran 2 H
63;RABOUAM REGIS;CE THALES AV;01:26:43;35e Veteran 1 H
64;ALBLOIS GERARD;SAM TRIATHLON MERIGNAC;01:26:48;4e Veteran 2 H
65;DARCHE PATRICK;RAPID'EAUX;01:26:49;5e Veteran 2 H
66;MONCASSIN CHRISTOPHE;RAPID'EAUX;01:27:00;26e Senior H
67;SANROMAN MIGUEL;ESB OXYGENE;01:27:04;6e Veteran 2 H
68;MONTARIOL YVES;;01:27:07;7e Veteran 2 H
69;GUY PASCAL;;01:27:16;8e Veteran 2 H
70;CREPU YOANN;GIRONDINS BX TRIATHLON;01:27:19;27e Senior H
71;JAVAUX BRUNO;BORDEAUX ATHLE*;01:27:25;9e Veteran 2 H
72;GUILBOT JEAN;SCAP CADAUJAC;01:27:32;36e Veteran 1 H
73;MONTAGUT JESSE;;01:27:34;28e Senior H
74;DEVOS CHRISTIAN;PORTET AC;01:27:38;1e Veteran 3 H
75;CUILLIERE MICHEL;SAM;01:27:38;37e Veteran 1 H
76;WEBER NICOLAS;ASSPCU BORDX;01:27:53;29e Senior H
77;SEZE OLIVIER;AC PAREMPUYRE;01:27:56;10e Veteran 2 H
78;MUNOS SEBASTIEN;SLA;01:28:02;38e Veteran 1 H
79;SIERRA JEAN PAUL;BOULIAC SPORTS PLAISIRS;01:28:07;11e Veteran 2 H
80;GARRIGUE LAURENT;BORDEAUX ATHLE*;01:28:08;39e Veteran 1 H
81;COLOMB CYRIL;GIRONDINS BX TRIATHLON;01:28:09;30e Senior H
82;LEFEVRE EMMANUEL;;01:28:16;31e Senior H
83;SAINT MARTIN JOEL;;01:28:17;40e Veteran 1 H
84;MICHOUD NICOLAS;;01:28:23;32e Senior H
85;DUARTE AGOSTINHO;LES PAGES BLANCHES;01:28:38;41e Veteran 1 H
86;POINEAU BERTRAND;;01:28:43;42e Veteran 1 H
87;ROUMEGOU DIDIER;AC PAREMPUYRE;01:28:46;12e Veteran 2 H
88;PATUREAU XAVIER;;01:28:53;33e Senior H
89;VETIER LOIC;;01:28:54;43e Veteran 1 H
90;CARPENTIER NICOLAS;;01:28:54;34e Senior H
91;WULLAERT FRANCK;;01:28:56;44e Veteran 1 H
92;PETIT ERIC;;01:29:02;45e Veteran 1 H
93;TAILLEBOIS LAURENT;TEAM KAGOUILLE;01:29:07;35e Senior H
94;ORRETEGUY DAMIEN;BARJOTS DES COTOS;01:29:11;36e Senior H
95;LABEYRIE JEAN LUC;CA MORCENX;01:29:17;46e Veteran 1 H
96;MENAUT RICHARD;;01:29:20;37e Senior H
97;MAINGUY FABIEN;ADRENALINE 33;01:29:21;38e Senior H
98;JEANVOINE ETIENNE;;01:29:22;47e Veteran 1 H
99;RICARD ALAIN;SCAP CADAUJAC;01:29:24;48e Veteran 1 H
100;LEGAC LAURENT;CE THALES AV;01:29:24;49e Veteran 1 H
101;GARY ALEXIS;;01:29:26;39e Senior H
102;APIOU GOUSSAU STEPHANE;DASSAULT BORDX SPO.;01:29:29;40e Senior H
103;GALMEL BASTIEN;AS AMBARES SPORT ENDUR;01:29:30;1e Espoir H
104;CHABAN BENJAMIN;CA MORCENX;01:29:35;41e Senior H
105;HUSSON BENOIT;;01:29:41;50e Veteran 1 H
106;STAB JULIEN;SAPO LANGON ST MACAIRE;01:29:42;42e Senior H
107;PAISSARD BENOIT;;01:29:43;43e Senior H
108;PAVAN ROMEO;USMA;01:29:44;13e Veteran 2 H
109;CHASTEAU THIERRY;USMA;01:29:45;51e Veteran 1 H
110;JEAN FRANCOIS;BOULIAC SPORTS PLAISIRS;01:29:46;52e Veteran 1 H
111;LECORNE DAVID;;01:29:54;44e Senior H
112;DELAGE DAVID;USMA;01:29:57;45e Senior H
113;PETIT HERVE;ADRENALINE 33;01:30:08;53e Veteran 1 H
114;BOUY PATRICE;JESUISUNCOUREUR.COM;01:30:14;46e Senior H
115;PARIS FABIEN;;01:30:15;47e Senior H
116;BORDESSOULLES BENOIT;RAID HOSTENS AVENTURE;01:30:25;48e Senior H
117;MOZUELOS THIERRY;AC PAREMPUYRE;01:30:28;54e Veteran 1 H
118;MILOU FABRICE;;01:30:34;49e Senior H
119;GRIALDI MARC;SLA;01:30:44;55e Veteran 1 H
120;MAYONNADE CHRISTINE;SLA;01:30:48;1e Senior F
121;DANGUY OLIVIER;AS LIBOURNE*;01:30:50;50e Senior H
122;CROIZAT OLIVIER;;01:31:01;51e Senior H
123;MESLIER OLIVIER;CANEJAN ATHLETISME;01:31:04;14e Veteran 2 H
124;GUILBAUD PASCAL;;01:31:08;52e Senior H
125;MARTIN JOHNNY;;01:31:27;53e Senior H
126;CONQUERET GILLES;;01:31:29;56e Veteran 1 H
127;SALVAN OLIVIER;BORDEAUX;01:31:32;57e Veteran 1 H
128;WURRY NATHALIE;BORDEAUX ATHLE;01:31:33;1e Veteran 1 F
129;GABASTON FREDERIC;;01:31:43;54e Senior H
130;SERANI LAURENT;BORDEAUX ATHLE*;01:31:47;58e Veteran 1 H
131;DUBOURG BAPTISTE;;01:32:00;1e Junior H
132;CIGRAND HERVE;;01:32:11;59e Veteran 1 H
133;CASTAGNEDE JEAN YVES;;01:32:12;15e Veteran 2 H
134;NUNES MANUEL;;01:32:13;60e Veteran 1 H
135;VAN CUYCK PIERRE;;01:32:16;61e Veteran 1 H
136;WATTRE JEAN CLAUDE;BEC LEOGNAN;01:32:18;16e Veteran 2 H
137;MICHEAU MAILLOU MICHEL;AS LIBOURNE*;01:32:19;62e Veteran 1 H
138;LEFRANC DAVID;SU AGEN;01:32:22;63e Veteran 1 H
139;HULOT BENOIT;;01:32:24;64e Veteran 1 H
140;COUTHURES CYRIL;SAPO LANGON ST MACAIRE;01:32:25;55e Senior H
141;GILLAIZEAU ALBERT;;01:32:28;17e Veteran 2 H
142;GRIMOUX CEDRIC;;01:32:34;65e Veteran 1 H
143;SANCHEZ SEBASTIEN;BOULIAC SPORTS PLAISIRS;01:32:35;56e Senior H
144;CAILLOU LOIC;BOULIAC SPORTS PLAISIRS;01:32:36;66e Veteran 1 H
145;ARMANDIE DAVID;;01:32:37;57e Senior H
146;GARCIA YOHANN;17 SOUPAPES;01:32:40;58e Senior H
147;BERQUIER THIERRY;CM;01:32:50;67e Veteran 1 H
148;SOULET MICHEL;LES ECUREUILS;01:32:55;18e Veteran 2 H
149;PAYS LUC;CM;01:32:59;68e Veteran 1 H
150;VIGNAU ERIC;;01:32:59;69e Veteran 1 H
151;DELOUZILLERE PATRICE;AC PAREMPUYRE;01:33:04;70e Veteran 1 H
152;DEROULEDE MARION;CA BEGLAIS;01:33:05;2e Senior F
153;ESPARBES FLORENT;;01:33:08;59e Senior H
154;CORVIONE RAPHAEL;;01:33:09;60e Senior H
155;TAUFENECKER BERNARD;;01:33:13;71e Veteran 1 H
156;BARDIN BERNARD;;01:33:17;19e Veteran 2 H
157;VOYEZ BRUNO;BORDEAUX ATHLE*;01:33:20;20e Veteran 2 H
158;NADE PHILIPPE;ASCGG;01:33:26;72e Veteran 1 H
159;DAUREL PASCAL;999999;01:33:31;73e Veteran 1 H
160;JANUARD JEREMIE;RAPETOU;01:33:33;61e Senior H
161;DELBARY JACKY;SAGC TRIATHLON;01:33:38;2e Veteran 3 H
162;BASTO LINO;ALCF;01:33:45;21e Veteran 2 H
163;BERTRANDE LAURENT;SLA;01:33:49;62e Senior H
164;TROCHEL GAEL;;01:33:50;74e Veteran 1 H
165;VALOIS PATRICK;;01:33:57;22e Veteran 2 H
166;ESPAGNET DAVID;CANEJAN ATHLETISME;01:34:00;63e Senior H
167;NICOLINI CHRISTOPHE;;01:34:01;75e Veteran 1 H
168;TARIS AGNES;;01:34:04;2e Veteran 1 F
169;LABAT ERIC;;01:34:05;76e Veteran 1 H
170;MAZO PATRICE;JSSSC;01:34:10;23e Veteran 2 H
171;CHAUVIN BERNARD;ESB OXYGENE;01:34:12;3e Veteran 3 H
172;COTTON EMMANUEL;US MARMANDE ATHLETISME;01:34:17;77e Veteran 1 H
173;GALLET BERNARD;AC PAREMPUYRE;01:34:23;24e Veteran 2 H
174;MARTIN JEAN PIERRE;BOULIAC SPORTS PLAISIRS;01:34:32;4e Veteran 3 H
175;HAGUENIN FRANCK;;01:34:34;64e Senior H
176;LALANNE BENOIT;;01:34:38;65e Senior H
177;NICOLLEAU JEAN MICHEL;;01:34:47;78e Veteran 1 H
178;SUZIN FRANTZ;USCRD;01:34:56;25e Veteran 2 H
179;NEULAT BENOIT;;01:35:01;66e Senior H
180;MONLUN PATRICE;BORDEAUX ATHLE;01:35:04;26e Veteran 2 H
181;DUMON JEAN PIERRE;17 SOUPAPES;01:35:06;27e Veteran 2 H
182;GALMEL ROMAIN;;01:35:09;2e Espoir H
183;ORTET THOMAS;;01:35:12;67e Senior H
184;URSO EMMANUEL;;01:35:15;79e Veteran 1 H
185;NOBLESSE JEAN-FRANCOIS;JSSSC;01:35:17;80e Veteran 1 H
186;BUSUMIL OLIVIER;;01:35:19;68e Senior H
187;OMIECINSKI YANNICK;;01:35:20;81e Veteran 1 H
188;ACHENGLIL HABIB;CUVIERS DE LISTRAC;01:35:22;82e Veteran 1 H
189;FIOT CHRISTOPHE;;01:35:23;83e Veteran 1 H
190;MEMBRADO PHILIPPE;;01:35:29;84e Veteran 1 H
191;MOREAU JOEL;US BAZAS OMNISPORTS;01:35:36;85e Veteran 1 H
192;BARAT PHILIPPE;IBM BORDEAUX;01:35:42;86e Veteran 1 H
193;REY PHILIPPE;RAPETOU;01:35:43;87e Veteran 1 H
194;LAM CHI-KIEN;;01:35:46;69e Senior H
195;TACH LAURENT;SYSTEM U;01:35:50;88e Veteran 1 H
196;DROUET GILLES;STADE MONT DE MARSAN;01:35:50;28e Veteran 2 H
197;HUET JEAN BAPTISTE;;01:35:54;70e Senior H
198;O CONNELL BRIAN;;01:35:59;89e Veteran 1 H
199;OLIVERA ARAGAO;AC PAREMPUYRE;01:36:00;90e Veteran 1 H
200;LAFILLE LAURENT;;01:36:01;91e Veteran 1 H
201;CASTAING PHILIPPE;SYSTEM U;01:36:02;92e Veteran 1 H
202;BRULE ROMAIN;;01:36:10;71e Senior H
203;RAULT PASCAL;;01:36:12;93e Veteran 1 H
204;VERTODUSIC OLIVIER;;01:36:17;94e Veteran 1 H
205;BRUNELOT GREGORY;GIRONDINS BX TRIATHLON;01:36:17;72e Senior H
206;DAUGE HERVE;JESUISUNCOUREUR.COM;01:36:23;73e Senior H
207;TAUZIN DAMIEN;;01:36:24;74e Senior H
208;ROME FLORENT;;01:36:25;75e Senior H
209;LAM CHAU;;01:36:26;76e Senior H
210;APPERE PHILIPPE;CM;01:36:28;29e Veteran 2 H
211;SAINT EDMOND CHARLES;CAB BEGLES;01:36:30;77e Senior H
212;WACH LAURENT;CE THALES AV;01:36:32;78e Senior H
213;BLOIS ERIC;AC PAREMPUYRE;01:36:32;95e Veteran 1 H
214;BLAISE CHRISTOPHE;;01:36:35;96e Veteran 1 H
215;BERGERY FABRICE;CA CASTETS;01:36:35;97e Veteran 1 H
216;BABIAN JULIEN;;01:36:37;79e Senior H
217;DROUET PASCAL;;01:36:37;98e Veteran 1 H
218;MOREAU CHRISTOPHE;;01:36:38;99e Veteran 1 H
219;LABURTHE HERVE;;01:36:39;100e Veteran 1 H
220;FUDAL VALERIE;SAM;01:36:40;3e Veteran 1 F
221;GIET JANCE;;01:36:43;80e Senior H
222;DROUET SOPHIE;SLA;01:36:43;4e Veteran 1 F
223;DELOUBES GIRESSE ALAIN;SLA;01:36:44;30e Veteran 2 H
224;LEBOURG ANTOINE;BORDEAUX ATHLE;01:36:45;101e Veteran 1 H
225;DAUCE CHRISTOPHE;;01:36:46;102e Veteran 1 H
226;LACOSTE KEVIN;AS AMBARES SPORT ENDUR;01:36:47;81e Senior H
227;NOEL ERIC;ES BLANQUEFORT;01:36:52;31e Veteran 2 H
228;CALVA PHILIPPE;;01:36:55;103e Veteran 1 H
229;MILLIAC JEAN LOUIS;;01:36:59;104e Veteran 1 H
230;CLEMENT JACQUES;;01:37:03;32e Veteran 2 H
231;BON PASCAL;;01:37:09;105e Veteran 1 H
232;BONNAL PASCAL;CENTRE LECLERC;01:37:13;106e Veteran 1 H
233;GARUZ ALAIN;;01:37:21;5e Veteran 3 H
234;MOUSTIE PHILIPPE;FURETS EIFFAGE;01:37:25;33e Veteran 2 H
235;DAUGIERAS DIDIER;CHU BORDX;01:37:27;34e Veteran 2 H
236;NIVET FRANCIS;;01:37:28;6e Veteran 3 H
237;BAUMIER ERIC;;01:37:35;107e Veteran 1 H
238;SCHON GERARD;;01:37:39;7e Veteran 3 H
239;AUGERAUD BENOIT;DASSAULT BORDX SPO.;01:37:39;108e Veteran 1 H
240;MONTRE GEORGEDS;ELAN GIRONDAIS;01:37:40;8e Veteran 3 H
241;GARCIO ALEXIS;;01:37:41;3e Espoir H
242;PINTO CARLOS;;01:37:42;109e Veteran 1 H
243;CAZENEUVE LAURENT;;01:37:45;82e Senior H
244;MANO RICHARD;;01:37:50;83e Senior H
245;BEALE IAN;;01:37:55;84e Senior H
246;GOMIAK REMY;;01:38:04;110e Veteran 1 H
247;LEGER PATRICK;ASCEA;01:38:06;111e Veteran 1 H
248;DUPIOL FLORENT; HANDISPORT;01:38:07;35e Veteran 2 H
249;CARRICART NICOLAS;ANONYMES DU CAMPUS;01:38:08;112e Veteran 1 H
250;BAYSSIE LAURENT;;01:38:10;113e Veteran 1 H
251;BRET BERNARD;AC PAREMPUYRE;01:38:12;36e Veteran 2 H
252;FRESLON PATRICE;USMA;01:38:15;114e Veteran 1 H
253;ROCCA BRUNO;;01:38:19;37e Veteran 2 H
254;SALAUN ERIC;;01:38:22;38e Veteran 2 H
255;CAPDEPUY ERIC;;01:38:23;115e Veteran 1 H
256;CAMAREWA MICHEL;JSSSC;01:38:24;39e Veteran 2 H
257;GUYOMARC'H GWENOLA;AS AMBARES SPORT ENDUR;01:38:24;3e Senior F
258;HERNANDEZ ROMAIN;RAPETOU;01:38:24;85e Senior H
259;REAL PHILIPPE;;01:38:25;116e Veteran 1 H
260;BALABAN MALGORZATA;;01:38:26;4e Senior F
261;LAVAUD STEPHANE;AS AMBARES SPORT ENDUR;01:38:26;117e Veteran 1 H
262;DESPUJOLS ANDRE;ALCF;01:38:31;118e Veteran 1 H
263;SALLES OLIVIER;CA BEGLAIS;01:38:34;86e Senior H
264;BESSE FREDERIC;ELAN CAPIANNAIS;01:38:44;119e Veteran 1 H
265;ROCHAIS BERNARD;;01:38:47;9e Veteran 3 H
266;DOSSARD 1190;;01:38:52;87e Senior H
267;DE RYCKE HELENE;LOS ASTIAUS;01:38:53;5e Senior F
268;DELAVICTOIRE OLIVIER;;01:38:57;88e Senior H
269;DEVISE FREDERIC;;01:39:00;89e Senior H
270;CHARRITTE SERGE;SLA;01:39:02;40e Veteran 2 H
271;SICARD JEAN MARC;BORDEAUX ATHLE;01:39:06;41e Veteran 2 H
272;BEDOURET RAPHAEL;;01:39:11;90e Senior H
273;PERY PHILIPPE;;01:39:13;120e Veteran 1 H
274;DELHOSTE LIONEL;;01:39:15;121e Veteran 1 H
275;ETCHETO ADER EVELYNE;ESB BLANQUEFORT;01:39:19;6e Senior F
276;FILET VINCENT;;01:39:19;122e Veteran 1 H
277;THIAL DE BORDENAVE JEAN BAPTISTE;;01:39:25;91e Senior H
278;PIERRE MARCEL;;01:39:25;10e Veteran 3 H
279;MATHIEU WILLIAM;;01:39:28;123e Veteran 1 H
280;PATROUILLEAU YOLANDE;SA MERIGNAC;01:39:28;1e Veteran 2 F
281;SAMBA ISABELLE;SAM;01:39:29;5e Veteran 1 F
282;FERRAND AURELIEN;;01:39:32;92e Senior H
283;ALLARD THIERRY;;01:39:34;124e Veteran 1 H
284;TRONCHET CHRISTIAN;;01:39:41;42e Veteran 2 H
285;CONSEL ALEX;;01:39:44;2e Junior H
286;IMPEDOVO DAVID;CA MORCENX;01:39:50;93e Senior H
287;MASSON PHILIPPE;;01:39:51;125e Veteran 1 H
288;CASTERA OLIVIER;SAPO LANGON ST MACAIRE;01:39:53;126e Veteran 1 H
289;SEMMACHE MICHEL;;01:40:02;127e Veteran 1 H
290;SENEGAS PATRICK;ASCGG;01:40:09;43e Veteran 2 H
291;DESTRIEUX SYLVAIN;LES GALOPINS DU ROCHER;01:40:11;94e Senior H
292;POUTOUT PHILIPPE;AC PAREMPUYRE;01:40:14;44e Veteran 2 H
293;TCHINDA JONATHAN;CANEJAN ATHLETISME;01:40:15;95e Senior H
294;CABANAS PAUL;ASCGG;01:40:17;3e Junior H
295;LATIER JEAN LOUIS;AS AMBARES SPORT ENDUR;01:40:23;45e Veteran 2 H
296;RUDELLE GILLES;;01:40:24;96e Senior H
297;SAUVAUD CHRISTOPHE;;01:40:25;128e Veteran 1 H
298;DEJEAN FREDERIC;;01:40:28;97e Senior H
299;REVEILLAC STEPHANE;ESB BLANQUEFORT;01:40:28;129e Veteran 1 H
300;BASTIER PASCAL;RAPETOU;01:40:33;130e Veteran 1 H
301;LASSERRE LAURENT;ELAN GIRONDAIS;01:40:37;131e Veteran 1 H
302;LAFOND LAURENT;;01:40:42;132e Veteran 1 H
303;NUNES PHILIPPE;;01:40:43;98e Senior H
304;MANAN CLOTHILDE;;01:40:44;6e Veteran 1 F
305;FELRATH JEAN FRANCOIS;SAPO LANGON ST MACAIRE;01:40:44;99e Senior H
306;BARDE ARNAUD;ANONYMES DU CAMPUS;01:40:45;133e Veteran 1 H
307;DAVID ERIC;;01:40:52;134e Veteran 1 H
308;GAULTIER EMMANUEL;CA BEGLAIS;01:40:57;135e Veteran 1 H
309;GUYONNET JEROME;;01:41:02;46e Veteran 2 H
310;BAGNERES PATRICK;ECUREUIL MERCHEPRIME;01:41:04;47e Veteran 2 H
311;MARTINEZ FREDERIQUE;USMA;01:41:05;7e Veteran 1 F
312;BONNET VINCENT;;01:41:09;136e Veteran 1 H
313;GARCIA FRANCINE;USMA;01:41:11;2e Veteran 2 F
314;TERACHER CYRIL;;01:41:12;100e Senior H
315;CONSTANTIN STEPHANE;;01:41:14;137e Veteran 1 H
316;JARIOD FRANCOIS;BOULIAC SPORTS PLAISIRS;01:41:14;48e Veteran 2 H
317;ROLLAIS FRANCK;CHANTECLER;01:41:28;138e Veteran 1 H
318;CHARBONNIER LUDOVIC;;01:41:38;101e Senior H
319;MANDON CORINNE;ESB BLANQUEFORT;01:41:42;7e Senior F
320;ANDRON MICHEL;ESB BLANQUEFORT;01:41:43;49e Veteran 2 H
321;VANSIELEGHEM XAVIER;LES PAGES BLANCHES;01:41:45;139e Veteran 1 H
322;MOREAU DAMIEN;ASSPCU BORDX;01:41:48;102e Senior H
323;BRIAL MARC;SPORT ACCADEMY;01:41:50;140e Veteran 1 H
324;CANTAU JOEL;;01:41:54;141e Veteran 1 H
325;LASSAUVAGEUX MARIE;CHU BORDX;01:41:58;3e Veteran 2 F
326;DOSSARD 1231;;01:41:59;103e Senior H
327;DUBROUS MICHEL;;01:42:04;142e Veteran 1 H
328;PIERRE JOEL;;01:42:08;50e Veteran 2 H
329;BARBET LUC;STADE MONT DE MARSAN;01:42:13;51e Veteran 2 H
330;LERISSON PATRICK;;01:42:17;11e Veteran 3 H
331;JOURDE PHILIPPE;;01:42:19;52e Veteran 2 H
332;LARRIGNON ERIC;;01:42:28;143e Veteran 1 H
333;BRIOTE BERGILIO;CANEJAN ATHLETISME;01:42:34;144e Veteran 1 H
334;MANSENCAL ANTOINE;;01:42:38;104e Senior H
335;LACROIX JEAN CHRISTOPHE;;01:42:38;105e Senior H
336;SARAZIN PHILIPPE;FFF ES CONSEIL GENERAL;01:42:43;145e Veteran 1 H
337;SIVADIER JEAN LUC;LOS ASTIAUS;01:42:44;12e Veteran 3 H
338;JOURDE LACLAVETINE BERNARD;USCRD;01:42:44;1e Veteran 4 H
339;PRADERE BERTRAND;;01:42:48;53e Veteran 2 H
340;MAURY MICHEL;;01:42:52;54e Veteran 2 H
341;GACHET MICHEL;;01:42:53;13e Veteran 3 H
342;BERGEGERE MICHAEL;TEAM KAGOUILLE;01:42:56;106e Senior H
343;LORIENT KARL;SAGC TRIATHLON;01:42:57;146e Veteran 1 H
344;MANGEOL DOMINIQUE;;01:43:01;55e Veteran 2 H
345;LABORIE FABRICE;BOULIAC SPORTS PLAISIRS;01:43:07;147e Veteran 1 H
346;DAYRAUT LAURENT;;01:43:10;148e Veteran 1 H
347;GEOFFREY ALAIN;;01:43:11;56e Veteran 2 H
348;THOULOUZE JEAN PAUL;;01:43:12;149e Veteran 1 H
349;SIMON-CHAUTEMS PATRICE;FFF CASTELJALOUX;01:43:12;107e Senior H
350;BRILLAC JEROME;FFF FC CASTELJALOUX;01:43:12;150e Veteran 1 H
351;BOUDEY PHILIPPE;;01:43:20;151e Veteran 1 H
352;MILAMAND DAVID;;01:43:21;108e Senior H
353;LAMOTHE PATRICK;USMA;01:43:22;57e Veteran 2 H
354;PREVOT SIMON;USMA;01:43:23;14e Veteran 3 H
355;CHARBONNEL GUILLAUME;;01:43:25;109e Senior H
356;COUTHURES BERNARD;;01:43:25;58e Veteran 2 H
357;EXPOSITO PASCAL;CHANTECLERC;01:43:28;152e Veteran 1 H
358;HAPIOT MATHIEU;;01:43:28;110e Senior H
359;MALTETE ALEXANDRE;;01:43:31;111e Senior H
360;BONNET PATRICK;;01:43:37;153e Veteran 1 H
361;NICOLLE CONAN FRANCK;ESB BLANQUEFORT;01:43:39;59e Veteran 2 H
362;DUCOS BENOIT;;01:43:49;154e Veteran 1 H
363;CAILLOU FRANCIS;BOULIAC SPORTS PLAISIRS;01:43:50;15e Veteran 3 H
364;FORT PATRICK;ASCGG;01:43:53;60e Veteran 2 H
365;RAMON BENJAMIN;;01:43:59;112e Senior H
366;SALLEFANQUE CHRISTIAN;PASS RUNNING;01:43:59;61e Veteran 2 H
367;MARSAN MICHEL;;01:44:07;155e Veteran 1 H
368;ALLARY PATRICK;BORDEAUX ATHLE*;01:44:08;62e Veteran 2 H
369;LAVIE JEAN MARIE;SAM TRIATHLON;01:44:11;16e Veteran 3 H
370;GROUARD FREDERIC;BORDEAUX ATHLE*;01:44:11;156e Veteran 1 H
371;ILIESCO PIERRE;;01:44:12;63e Veteran 2 H
372;DUPUIS OLIVIER;999999;01:44:14;157e Veteran 1 H
373;DUCOS BERTRAND;BAROUDEURS SAUTERNAIS;01:44:16;113e Senior H
374;TISSINIER CHRISTOPHE;;01:44:16;158e Veteran 1 H
375;DUPUY THIERRY;ELAN GIRONDAIS;01:44:17;159e Veteran 1 H
376;GUIMET GILLES;;01:44:19;160e Veteran 1 H
377;LEBRUN FRANCOIS;ESB BLANQUEFORT;01:44:23;17e Veteran 3 H
378;CONNORD DENIS;;01:44:23;161e Veteran 1 H
379;CARDOUAT DENIS;AS AMBARES SPORT ENDUR;01:44:23;64e Veteran 2 H
380;LEFEBVRE RENAUD;;01:44:25;162e Veteran 1 H
381;FLOUS PATRICK;CHU BORDX;01:44:26;18e Veteran 3 H
