RANG;NOM;CLUB;TEMPS;CATEGORIE
1;TEEKENS MIKE (NED);;15'06'';Senior H
2;VRIENDS BENJAMIN (NED);;15'38'';Espoir H
3;MERLAND THIERRY;ASPTT AGEN;16'56'';Veteran 1 H
4;EYQUARD DOMINIQUE;;18'14'';Veteran 2 H
5;TONINI CEDRIC;;18'23'';Senior H
6;MCKEEVER BARRY;;18'48'';Veteran 1 H
7;HEBRARD ERIC;BEC LEOGNAN*;19'06'';Veteran 2 H
8;JANUARD JEREMIE;;19'07'';Senior H
9;PREVOST BERNARD;US TALENCE;19'59'';Veteran 2 H
10;LE CLOUEREC ANNE-LEONNE;SA MERIGNAC;20'02'';Veteran 1 F
11;DANCHE JEAN JACQUES;;20'09'';Veteran 1 H
12;COUSSOT PATRICK;;20'29'';Veteran 2 H
13;APPERE PHILIPPE;;20'31'';Veteran 2 H
14;RONTEY VINCENT;;20'56'';Junior H
15;BACHETTI THEO;;20'57''; MI H
16;BASTIER PASCAL;;21'04'';Veteran 1 H
17;BONIN ERIC;ELAN GIRONDAIS ATHLETISME;21'05'';Senior H
18;MOREAU LAETITIA;BEC LEOGNAN*;21'17'';Senior F
19;ROUFFET GEORGES;;21'43'';Veteran 3 H
20;BORDAS JEAN MARIE;;21'50'';Veteran 3 H
21;PREVOST FLORENCE;US TALENCE;21'54'';Veteran 2 F
22;EYSSON NICOLAS;;22'11'';Senior H
23;FERNANDES DAVID;;22'39'';Senior H
24;BENTEJAC KATIA;;22'44'';Veteran 1 F
25;PAUZAT MICHEL;;22'59'';Veteran 3 H
26;MILHET CHRISTOPHE;;23'13'';Senior H
27;BERNET FRANCOIS;;24'03'';Veteran 3 H
28;LACAMPAGNE AUDREY;STADE LANGONNAIS ATHLETISME;24'15'';Junior F
29;BARDET ALEXANDRE;;24'28'';Senior H
30;BARDET VIRGINIE;;24'29'';Senior F
31;DE SAN ALCADIO JEAN;;26'39'';Veteran 3 H
32;PETERS KARYNE;PESSAC AC;26'45'';Senior F
33;DARROMAN ROSELYNE;STADE LANGONNAIS ATHLETISME;27'20'';Veteran 2 F
34;BOURIN CHRISTELLE;;27'44'';Senior F
35;GOULIERE SERGE;US CENON-RIVE-DROITE;28'25'';Veteran 2 H
36;ROUMEGOU AUDREY;;30'50'';Junior F
