RANG;NOM;CLUB;TEMPS;CATEGORIE
1;INGLES FRANCIS;BOULIAC SPORTS PLAISIRS;20'21'';Senior H
2;TRAVERSAT JULIEN;CHA. LE TEMPLE TOURTEYRON;20'31'';Senior H
3;LATRACH KAMEL;;20'41'';Senior H
4;BANEY JOAN;CHA. LE TEMPLE TOURTEYRON;20'47'';Senior H
5;KLEIN SIMTRAM;;20'54'';Veteran H
6;TEREYGEOL THOMAS;BEACH BOY;22'19'';Espoir H
7;THIERY SYLVAIN;US MARQUETTE;22'23'';Senior H
8;DELCROS ERIC;;22'27'';Senior H
9;LAMY LUDOVIC;CHA. LE TEMPLE TOURTEYRON;22'33'';Senior H
10;COROLLER ERWANN;ATHLE LESPARRE MEDOC SAM;22'39'';Senior H
11;FOUGA ALEXANDRE;SA MERIGNAC;22'48'';Senior H
12;TINGAUD KEVING;CHA. LE TEMPLE TOURTEYRON;22'55'';Senior H
13;MARCELIN PIERRE;;23'08'';Junior H
14;LAFOUGERE SEBASTIEN;S/L CMO BASSENS;23'22'';Senior H
15;DAVIAUD THIERRY;;23'36'';Veteran H
16;ABADIE PAUL;SA TOULOUSE UC;23'38'';Cadet H
17;BENOUIS MOHAMED;;23'39'';Veteran H
18;VAN DEN BROUCKE ELKO (BEL);AR EURONAT H6;23'39'';Cadet H
19;BOUCAT VINCENT;;23'43'';Espoir H
20;DUBBARRY COUCOU SOFYAN;;23'53'';Junior H
21;MAUCO JEAN PAUL;;23'54'';Veteran H
22;EYQUARD DOMINIQUE;TEAM SAINT MEDARD;23'57'';Veteran H
23;BAILLET JEROME;TRI LESPARRE;23'58'';Senior H
24;LECINA LAURENT;;24'13'';Senior H
25;BEYRAND ANNICK;CL THERM INOX;24'14'';Veteran F
26;DUBOURG JULIEN;CL THERM INOX;24'16'';Cadet H
27;GARCIA JEREMY;USM MALAKOFF;24'25'';Senior H
28;COLLONNIER ALEXANDRE;;24'28'';Senior H
29;GIRAUD ANTONIA;CHA. LE TEMPLE TOURTEYRON;24'29'';Senior F
30;ANNE ETIENNE;;24'36'';Cadet H
31;NOGUE GERIC;MIOS VELO CLUB;24'38'';Senior H
32;KRAUSE MATTHIAS;DLMG;24'46'';Senior H
33;MALLON AUGUSTIN;;25'04'';Cadet H
34;MURARO THIBAUT;BEACH BOY;25'05'';Espoir H
35;DUTHOIT CORENTIN;;25'11'';Junior H
36;CARABIN JEAN CHRISTOPHE;;25'31'';Espoir H
37;GRANGE DIDIER;;25'35'';Veteran H
38;MONTEIRO ANDRE;;25'40'';Espoir H
39;GARANDEAU VICTOIRE;CHA. LE TEMPLE TOURTEYRON;25'41'';Senior F
40;GOUAICHAULT NADINE;ECLA ALBI*;25'45'';Veteran 1 F
41;ZERONIAN SACHA;CU PAU;25'57'';Junior H
42;VAZQUEZ LORYS;ATHLE LESPARRE MEDOC SAM;26'06'';Espoir F
43;JEBBAR LYAZIDE;;26'19'';Senior H
44;LASSON ETIENNE;;26'24'';Junior H
45;DUBOURG THIERRY;CL THERM INOX;26'29'';Veteran H
46;ROUBERTOU NICOLAS;S/L CMO BASSENS;26'33'';Senior H
47;COLLONNIER VINCENT;;26'43'';Veteran H
48;LERAY INGRID;AP ARSAC;26'46'';Veteran F
49;TRON PIERRE FRANCOIS;;26'49'';Cadet H
50;BOURGEAT CATHY;AR EURONAT F6;26'49'';Veteran F
51;WIRGES ALICIA;CHA. LE TEMPLE TOURTEYRON;26'57'';Senior F
52;LE CURIEUX DURIVAL GUILLAUME;;27'11'';Junior H
53;MILLIET FLORIAN;;27'13'';Cadet H
54;GALLIEN THIBAULT;PERIGUEUX RUNNING;27'23'';Cadet H
55;HENSEL TINO (ALL);AR EURONAT H6;27'24'';Junior H
56;GALVEZ APUL;;27'29'';Junior H
57;FAILLAT MARIE;;27'31'';Senior F
58;BOIZEAU VANESSA;ATHLE LESPARRE MEDOC SAM;27'36'';Senior F
59;FROMHOLZ MARINE;CHA. LE TEMPLE TOURTEYRON;27'39'';Senior F
60;JARNOUX SASHA;;27'55'';Cadet H
61;BERNARD BENOIT;;28'02'';Senior H
62;COSTE SIMON;;28'03'';Cadet H
63;DUVOID JEAN PIERRE;CLUB INDEPENDANT SP. D ETIVAL;28'05'';Veteran H
64;SPARFEL AMELIE;;28'11'';Senior F
65;CHIGNAGUET JEAN-CLAUDE;AVENIR PEDESTRE ARSACAIS;28'21'';Veteran 3 H
66;CARABIN VINCENT;;28'23'';Senior H
67;MENIER CHRISTOPHE;;28'40'';Senior H
68;LECINA MARYLINE;;28'46'';Senior F
69;ABRAHAM ARNOULD OKSANA;;28'56'';Cadet F
70;POINTEL DAVID;;28'57'';Senior H
71;RONTEY VINCENT;NOUNI;29'03'';Junior H
72;SCOLAN DUBOUILH VINCENT;;29'06'';Cadet H
73;VIVEROS OLGA;;29'07'';Veteran F
74;BOISSON BENJAMIN;;29'11'';Senior H
75;ROUFFET GEORGES;;29'24'';Veteran H
76;TOURNIER CHRISTOPHE;ATHLE LESPARRE MEDOC SAM;29'26'';Senior H
77;GORIE CELINE;;29'31'';Veteran F
78;COIFFE YANINA DESIREE;;29'34'';Senior F
79;MARY MARC;;29'35'';Senior H
80;SZERBAKOWSKI BASTIEN;DLMG;29'58'';Senior H
81;PODLYSKI FABRICE;;30'03'';Veteran H
82;FREY MEGANE;;30'04'';Cadet F
83;VERGARA PATRICE;;30'20'';Veteran H
84;CHAPUIS PIERRE;;30'36'';Senior H
85;DUTMOIS SAMUEL;;30'39'';Veteran H
86;HOCK NICOLAS;;30'47'';Cadet H
87;LAGRANGE J MARC;SAINT DILLAC;30'52'';Senior H
88;GRANDJEAN LAURENT;;30'55'';Veteran H
89;LAHAYE MANON;;30'59'';Espoir F
90;SCHODER STEFANIE;DLMG;31'00'';Senior H
91;FRUGIER FRANCOIS;;31'03'';Veteran H
92;BOIVIN CHRISTOPHE;;31'11'';Veteran H
93;GILLET CYRIL;CHATEAU LANDON;31'22'';Senior H
94;ALEGRE BEATRICE;;31'29'';Senior F
95;CAMPO ALAIN;;31'30'';Veteran H
96;WITTE ANDREAS;;31'32'';Veteran H
97;ESTHER MAEL;;31'35'';Cadet H
98;DESNOYERS SOLANGE;;31'41'';Cadet F
99;CARABIN XAVIER;AR LES COUZINS;31'43'';Veteran H
100;WORECZEK ANNA;;31'48'';Senior F
101;VAN DER ULEUTEN REY;;31'59'';Senior H
102;MARCOU PASCAL;;32'05'';Veteran H
103;MARCOU JULIE;;32'05'';Cadet F
104;JEPSEN BIRGIT;;32'05'';Veteran F
105;STEPHAN KATHARINA;DLMG;32'12'';Senior F
106;AGEORJES ISABELLE;;32'15'';Senior F
107;MAGNAUDEIX CHRISTEL;;32'23'';Senior F
108;KOLK PAUL;;32'28'';Cadet H
109;PICARD RAFAEL;;32'35'';Cadet H
110;JULKE NORBERT (ALL);AR EURONAT H7;32'45'';Veteran H
111;DILLY XAVIER;AR EURONAL H6;33'04'';Veteran H
112;CHASSIER NATHAN;;33'12'';Cadet H
113;NOAILHAC JULIEN;;33'12'';Senior H
114;RABAT LISA;ES BLANQUEFORT TRI;33'13'';Junior F
115;GAROUSTE BRIGITTE;AR LES COUZINS;33'17'';Veteran F
116;MERMILLOD CASSANDRA;;33'20'';Cadet F
117;ALEGRE LEON VIOLETA;;33'30'';Senior F
118;SERRANO DELPHINE;LYONNAISE DES EAUX;33'30'';Veteran F
119;LECOCHE MARIE HELENE;;33'33'';Veteran F
120;SERMANT FRANCK;;33'36'';Senior H
121;GRIE DIDIER;;33'42'';Veteran H
122;BOISSET CECILE;;33'47'';Senior F
123;GARCIA MARIE ELODIE;;33'49'';Senior F
124;BLAIZE COUDERC SANDRINE;;33'50'';Veteran F
125;RAUBEN ANNE;;33'56'';Veteran F
126;DUMONTET COSTE NATHALIE;;34'12'';Veteran F
127;SCHOTT GILBERT;TRI LESPARRE;34'14'';Veteran H
128;ROYAU NATHALIE;AR LECLERC ST MEDARD;34'24'';Veteran F
129;APPERE CHRISTINE;;34'24'';Veteran F
130;GILLET CELINE;;34'47'';Senior F
131;BOUTUS THOMAS;;34'51'';Cadet H
132;FEVRIER CLARA;;34'52'';Cadet F
133;BARTHELEMY DANIELLE;;34'53'';Veteran F
134;HAUTIN MARIE LAURE;;34'57'';Veteran F
135;VOCANSON MARIE;;34'58'';Veteran F
136;LABOURE PATRICK;;35'03'';Veteran H
137;LANDUREAU ANNE;;35'15'';Cadet F
138;LANDRY JEAN LOUIS;;35'23'';Veteran H
139;GUILLOUZOUIC DIDIER;ATHLE LESPARRE MEDOC SAM;35'27'';Veteran H
140;MEROPE MARIA DOLORES;CL THERM INOX;35'28'';Veteran F
141;DUBIN LEA;;35'32''; HI F
142;DUPONT MICHEL;;35'32'';Veteran H
143;MAGAND JEAN-PIERRE;AP ARSAC;35'33'';Veteran 2 H
144;LE GUILLOU MARION;;35'39'';Senior F
145;BARRAUD EVELYNE;CHATEAU CARMENERE;35'40'';Senior F
146;BAUDOUIN PATRICIA;S/L AS HAILLAN;35'42'';Veteran F
147;DARRAS FREDERIC;;35'43'';Veteran H
148;CIVEL TONY;;35'55'';Senior H
149;WOLFF ISABELLE;;35'57'';Veteran F
150;GUILLEMETTE FRANCK;AR EURONAT H15;35'57'';Senior H
151;SACRAWA ISABELLE;;35'58'';Veteran F
152;VAN DEN BROUCKE PETER (BEL);AR EURONAT H6;35'59'';Veteran H
153;AUDRAIN CATHY;BSN BERUGES;36'01'';Veteran F
154;BLAAN FREDERIK;;36'11'';Veteran H
155;DOMENECH JOSIANE;;36'12'';Veteran F
156;VILLEMINOT ELISABETH;;36'13'';Senior F
157;NOAILHAC ISABELLE;;36'24'';Senior F
158;OURY FORMENT CORINNE;;36'33'';Veteran F
159;DUCASSE REGIS;;36'37'';Veteran H
160;VAN HOORN ELLEN;;36'38'';Senior F
161;PALLARES MICHAEL;;36'40'';Veteran H
162;ROSSIGNOL CHRISTIAN;;36'41'';Veteran H
163;OJ JEAN MARC;;36'43'';Veteran H
164;BLAAUN ASTRID;;36'47'';Veteran F
165;WORECZEK GUILLAUME;;36'51'';Senior H
166;LARRIEU STEPHANIE;LYONNAISE DES EAUX;37'09'';Senior F
167;JURET CLAUDE;;37'14'';Veteran H
168;BESSE MARIE JOSETTE;LES COUZINS;37'23'';Veteran F
169;AUPAGE DAVID;TRI LESPARRE;37'29'';Senior H
170;BARRAUD RICHARD;CHATEAU CARMENERE;37'29'';Senior H
171;ROULET NICOLAS;;37'34'';Senior H
172;SERGER ERIC;;37'40'';Veteran H
173;RONDET EMMANUELLE;;37'50'';Senior F
174;BRIAND NICOLAS;ASAP;37'56'';Senior H
175;ROCHER EMELINE;;37'56'';Senior F
176;AUPAGE CELINE;;38'06'';Senior F
177;GAROUSTE JEAN CHRISTOPHE;AR LES COUZINS;38'17'';Veteran H
178;ARILLO TORNERO JUANA;;38'20'';Veteran F
179;MEYER KATHARINA;;38'22'';Senior F
180;MARCPI MONIQUE;;38'29'';Veteran F
181;GUEYTROM PHILIPPE;TRI LESPARRE;38'29'';Veteran H
182;LAURIER ANNICK;;38'31'';Veteran F
183;RAIMBAUD AMELIE;;38'39'';Senior F
184;MEYNIEU SANDRINE;;38'43'';Senior F
185;GAULIER ALAIN;;38'45'';Veteran H
186;DANNEBERG HOCK BRITTA;;38'53'';Veteran F
187;LE GUILLOU MICHEL;;38'55'';Veteran H
188;MINQUOY SERGE;TRI LESPARRE;39'05'';Veteran H
189;DINET FANNY;ATHLE LESPARRE MEDOC SAM;39'08'';Senior F
190;MAURAT JACQUELINE;;39'14'';Veteran F
191;DUCASSE QUENTIN;;39'17'';Cadet H
192;ROSSIGNOL ALEXANDRINE;;39'21'';Veteran F
193;LEBON NOEL;LES COUZINS;39'34'';Veteran H
194;CEPA CLAUDE;CHATEAU CARMENERE;39'57'';Veteran H
195;BARRERE SANDRINE;;40'07'';Senior F
196;VI HULST FLIP;;40'11'';Veteran H
197;VAN DEN BROUCKE CHRIS (BEL);AR EURONAT F6;40'14'';Veteran F
198;DE BRUYN MARC (BEL);AR EURONAT H8;40'14'';Veteran H
199;ROUMEGOU AUDREY;;40'27'';Junior F
200;MOULIS CORINNE;;40'27'';Veteran F
201;SIOLA ANDRES;;40'46'';Senior H
202;ACHENGLIL ISABELLE;;40'55'';Veteran F
203;RAYMOND JEAN MARIE;CUVIERS LISTRACAIS;40'55'';Veteran H
204;VANDENWEGHE HELGA (BEL);AR EURONAT F6;41'26'';Veteran F
205;CHARMARTY ANAIS;;41'35'';Senior F
206;CHARMARTY ADRIEN;;41'35'';Junior H
207;RIOUX CHRISTINA;;41'45'';Senior F
208;GORIE ALAIN;TRI LESPARRE;41'47'';Senior H
209;TIEYS GERARD;;41'58'';Veteran H
210;MARTIN ESTELLE;ATHLE LESPARRE MEDOC SAM;42'15'';Senior F
211;BRANAS SANDRINE;;42'22'';Senior F
212;BROLESE LAETITIA;ELAN GIRONDAIS ATHLETISME;42'49'';Senior F
213;MARTINEZ JOSIANE;;42'51'';Veteran F
214;MORELON ALAIN;;42'52'';Veteran H
215;LAEVENS CHRISTIAN;;42'52'';Veteran H
216;VERDON MARIE CLAUDE;TRI LESPARRE;42'56'';Veteran F
217;LAGRAVE ALISE;;43'51'';Cadet F
218;LAMONT FREDERIC;;44'44'';Senior H
219;CASSAGNE GISELE;;45'27'';Veteran F
220;TULLEAU ISABELLE;ATHLE LESPARRE MEDOC SAM;45'28'';Veteran 1 F
221;RABEYROUX NOEMIE;;45'50'';Senior F
222;LEVEQUE FLORIAN;;45'57'';Cadet H
223;BRANAS LAURENT;;46'25'';Veteran H
224;BRANAS NATIVIDAD;;46'25'';Veteran F
225;LABAT GENEVIEVE;S/L AS HAILLAN;47'14'';Veteran 2 F
226;AUDRAIN JOEL;POSTE CENTRE SOULAC;1h22'39'';Veteran H
