RANG;NOM;CLUB;TEMPS;CATEGORIE
1;INGLES FRANCIS;BOULIAC SP;01:08:49;SENIOR H
2;DANCHE JEAN JACQUES;ALBS;01:28:33;VETERAN 1 H
3;DUCLOS LAURENT;CMO BASSENS;01:31:06;VETERAN 1 H
4;SIRVEN JEAN-PAUL;CMOB;01:32:57;VETERAN 2 H
5;NOBLESSE JEAN-FRANCOIS;N.L.;01:33:15;VETERAN 1 H
6;DESMOND JEAN-PAUL;JSSSC;01:34:36;VETERAN 3 H
7;OMIECINSKI YANNICK;DASSAULT;01:34:39;VETERAN 1 H
8;PIERCE CHRISTINE;N.L.;01:37:03;VETERAN 1 F
9;NETO MARIE-SOL;CMO BASSENS;01:37:19;VETERAN 1 F
10;PAILLEU PHILIPPE;CMOB;01:37:20;VETERAN 1 H
11;NIVET FRANCIS;CHU SPORT;01:37:32;VETERAN 3 H
12;BOTTATS REGIS;EGA;01:38:12;VETERAN 2 H
13;LASSAUVAGEUX MARIE;N.L.;01:38:15;VETERAN 3 F
14;CARAVERA PIERRE;USCRD;01:38:29;VETERAN 3 H
15;AUGERAUD BENOIT;SIL CM FLOIRAC;01:40:25;VETERAN 1 H
16;FERMI LIONEL;CHU SPORT;01:42:14;VETERAN 2 H
17;BONNIN NOELLIE;N.L.;01:56:46;SENIOR F
18;VIALARD ELIANE;N.L.;01:56:46;SENIOR F
19;VAUTHIER SYLVIE;CHU SPORT;01:58:49;VETERAN 2 F
20;BLANC BERNARD;CHU SPORT;01:58:51;VETERAN 3 H
