RANG;NOM;CLUB;TEMPS;CATEGORIE
1;RAPOSO OLIVIER;;58'53'';Veteran 1 H
2;BOITEAU CHRISTOPHE;GZA;58'53'';Veteran 1 H
3;BERTHET JEAN-GERARD;STADE LANGONNAIS;1h03'23'';Veteran 1 H
4;PINAUD JEAN CHRISTOPHE;GIRONDINS TRIATHLON;1h03'32'';Veteran 1 H
5;BRISTAUT PATRICK;;1h04'02'';Veteran 1 H
6;AUDINETTE LAURENT;US CENON RD;1h04'10'';Veteran 1 H
7;TAUZIN PASCAL;DENI'S BOYS;1h05'31'';Veteran 2 H
8;DREYDEMY OLIVIER;;1h06'20'';Veteran 1 H
9;MICHEL GAETAN;;1h07'03'';Veteran 1 H
10;LESVESQUE LOIC;BOULIAC SPORT PLAISIR;1h07'20'';Senior H
11;VANMEEREN NICOLAS;;1h07'37'';Senior H
12;MAYONNADE CHRISTINE;SLA;1h08'43'';Senior F
13;GOYON OLIVIER;;1h08'47'';Veteran 1 H
14;BENGUELLA NOUR EDDINE;DENI'S BOYS;1h09'53'';Veteran 1 H
15;YVORA FERNANDO;PAGE BLANCHE;1h10'08'';Senior H
16;RIGAL MARC;BSP;1h10'29'';Senior H
17;RIGO BENJAMIN;;1h10'56'';Senior H
18;BIER DAVID;US CENON RD;1h11'16'';Veteran 1 H
19;SCHELLER FREDERIC;CARIGNAN SPORT NATURE;1h11'18'';Senior H
20;COLINET CHRISTOPHE;BOULIAC SPORT PLAISIR;1h11'20'';Veteran 1 H
21;THEW MICHEL;SA MERIGNAC;1h11'49'';Veteran 3 H
22;HAINCAUD ANTHONY;;1h11'51'';Senior H
23;CRAVE HADRIEN;;1h12'08'';Senior H
24;BOUBAKEUR JIMMY;SCAP;1h12'08'';Veteran 1 H
25;PRAUD CHRISTOPHE;;1h12'32'';Veteran 1 H
26;GAUZES VINCENT;BOULIAC SPORT PLAISIR;1h12'51'';Senior H
27;GOUNIN CHRISTOPHE;US CENON RD;1h12'55'';Veteran 1 H
28;DUTOUYA BERNARD;;1h13'06'';Veteran 3 H
29;CHAUVINEAU BENOIT;;1h13'07'';Veteran 1 H
30;BRIDON THIERRY;AVIA CLUB;1h13'43'';Veteran 2 H
31;GARCIA JEAN-PAUL;CLUB IBM FRANCE;1h13'44'';Veteran 3 H
32;LUCANTIS BERNARD;US CENON RD;1h13'45'';Veteran 3 H
33;JEAN BENJAMIN;;1h14'09'';Senior H
34;VILLAR MATHIEU;;1h14'18'';Senior H
35;GINESTAR JEAN PAUL;;1h14'19'';Veteran 1 H
36;LABOUDIGUE PATRICE;YVRAC;1h14'52'';Veteran 2 H
37;LASMARIGUES ERIC;ASSOCIATION LAURETTE FUGAIN;1h15'00'';Veteran 2 H
38;LAGARDE DIDIER;;1h15'03'';Veteran 1 H
39;DUTRUCH BERNARD;;1h15'36'';Veteran 2 H
40;DUPUIS OLIVIER;CARIGNAN SPORT NATURE;1h15'49'';Veteran 1 H
41;FLANDE MAXIME;BLACK RUNNER;1h15'57'';Senior H
42;DUARTE AGOSTINHO JOSE;PAGE BLANCHE;1h16'01'';Veteran 1 H
43;WURRY NATHALIE;BX ATHLE;1h16'06'';Veteran 1 F
44;VAN OVERSTRACTEN STEPHANE;;1h16'08'';Senior H
45;NUNUE MANDUEL;;1h16'12'';Veteran 1 H
46;MARTIN JEAN-PIERRE;BOULIAC SPORT PLAISIR;1h16'19'';Veteran 3 H
47;HAMONIAU HERVE;;1h16'26'';Veteran 1 H
48;DAVID DIDIER;BOULIAC SPORT PLAISIR;1h16'27'';Veteran 1 H
49;LEPRETRE JOSEPH;;1h17'02'';Veteran 2 H
50;COLET CHRISTOPHE;;1h17'09'';Senior H
51;LESPES JEROME;;1h17'20'';Senior H
52;BERNARDINI ERIC;AVIA CLUB;1h17'32'';Veteran 1 H
53;BITAUDEAU ERIC;;1h17'34'';Veteran 1 H
54;FUDAL VALERIE;BX ATHLE;1h18'09'';Veteran 1 F
55;BIDONNE PIERRE;CARIGNAN SPORT NATURE;1h18'12'';Senior H
56;GOUJOU JEAN FRANCOIS;;1h18'23'';Senior H
57;MARTINEL PHILIPPE;;1h18'25'';Veteran 2 H
58;DEGUILHEM CHRISTOPHE;;1h18'26'';Veteran 1 H
59;PIERRE JOEL;;1h18'28'';Veteran 2 H
60;GAUDEFROY FREDERIC;USCRD;1h18'36'';Veteran 1 H
61;NICOLLE PATRICE;US CENON RD;1h18'46'';Veteran 2 H
62;GRUSZKA DANIELLE;BSP;1h19'03'';Veteran 2 F
63;POINTET REMY;CARIGNAN SPORT NATURE;1h19'11'';Senior H
64;CARRE RODOLPHE;;1h19'12'';Senior H
65;KARST LAURENT;;1h20'10'';Senior H
66;MANDILLE EMMANUEL;;1h20'32'';Veteran 1 H
67;LUCE MANUEL;;1h20'43'';Veteran 1 H
68;GUERIN LAURENT;;1h20'48'';Veteran 1 H
69;POINEAU BERTRAND;;1h20'56'';Veteran 1 H
70;COUPRIE JEAN-MARIE;ASA;1h21'17'';Veteran 2 H
71;DJEMIEL MOUSSA;BX ATHLE;1h21'20'';Veteran 2 H
72;MORIN STEPHANE;;1h21'23'';Senior H
73;DALLE EMELINE;;1h21'47'';Senior F
74;DESMOND JEAN PAUL;JSSSC;1h21'48'';Veteran 3 H
75;LASSAUVAGEUX MARIE;CHU SPORT BORDEAUX;1h22'15'';Veteran 2 F
76;VERGNE JEAN MARC;ELAN CAPIANAIS;1h22'31'';Veteran 1 H
77;PEIRLE CHRISTINE;;1h23'09'';Veteran 1 F
78;PEIRLE ROB;CARBON BLANC TRIATHLON;1h23'10'';Veteran 1 H
79;QUELLIER CHRISTINA;;1h23'43'';Veteran 2 H
80;COSME JEAN FRANCOIS;;1h23'59'';Senior H
81;LABOUYRIE CHRISTOPHE;;1h24'06'';Senior H
82;DUPHIL ALAIN;USCRD;1h24'20'';Veteran 2 H
83;VIGNEAU FRANCOIS;ADRENALINE 33;1h24'23'';Veteran 1 H
84;MAYAUX DAMIEN;;1h24'37'';Cadet H
85;BIDDISI OLIVIER;;1h24'37'';Veteran 1 H
86;LABORDE ERIC;AVIA CLUB;1h24'40'';Veteran 1 H
87;BOUVIER PASCALE;BX ATHLE;1h25'05'';Veteran 1 F
88;GUIDALI FRANCK;;1h25'14'';Veteran 1 H
89;CAIS VALERIE;;1h25'28'';Veteran 1 F
90;CHUSSEAU FABRICE;;1h25'35'';Senior H
91;LURTON THIERRY;;1h25'36'';Veteran 1 H
92;VILLAN JEAN PIERRE;;1h25'42'';Veteran 3 H
93;DUFOUR JACQUES;ELAN CAPIANAIS;1h25'44'';Veteran 2 H
94;LE ROY CHRISTOPHE;;1h25'50'';Senior H
95;GUERRERU JEAN PAUL;;1h25'54'';Veteran 1 H
96;LATIER JEAN-LOUIS;AS AMBARES;1h25'56'';Veteran 2 H
97;LERBET FRANCS;;1h26'04'';Veteran 2 H
98;COLAS STEPHANE;;1h26'07'';Senior H
99;GABASTON JEROME;CARIGNAN SPORT NATURE;1h26'23'';Senior H
100;DROUX DOMINIQUE;CANEJAN ATHLETISME;1h27'40'';Veteran 2 H
101;JEAN LARIPE NATHALIE;;1h27'52'';Veteran 1 F
102;JOIE NADINE;PAGE BLANCHE;1h27'54'';Veteran 2 F
103;GIPOULOU JEAN MARC;GALOPINS BREDOIS;1h28'17'';Veteran 1 H
104;VILETTE CELINE;;1h28'36'';Senior F
105;VILETTE LIONEL;;1h28'37'';Senior H
106;VICENTE PEDRO;ES BRUGES;1h28'39'';Veteran 1 H
107;CAVALIER CLAUDIA;DENI'S BOYS;1h28'40'';Senior F
108;PILLET CEDRIC;;1h29'31'';Senior H
109;BERROUET XAVIER;;1h30'44'';Veteran 2 H
110;MAYAUX CHRISTOPHE;;1h32'20'';Veteran 1 H
111;BIANCO PATRICE;;1h33'46'';Veteran 1 H
112;ALBA OLIVIER;;1h35'54'';Veteran 1 H
113;CHATENET JENA BERNARD;;1h36'35'';Veteran 3 H
114;DUPONT MARIKA;;1h36'43'';Senior F
115;JASLIER SEBASTIEN;;1h39'19'';Junior H
116;CHARPENTIER OLIVIER;;1h39'33'';Senior H
117;RIEUBLANC ANDRE;;1h39'34'';Veteran 1 H
118;SUZIN HELENE;CENON RIVE DROITE;1h39'59'';Veteran 2 F
119;PEDRAZZINI BERNADETTE;US CENON RD;1h40'42'';Veteran 2 F
120;MARQUEZE NATHALIE;;1h40'53'';Veteran 1 F
121;ALBA NADEGE;BLACK SADIRAC;1h40'53'';Veteran 1 F
122;PORTERIE LUDOVIC;AVIA CLUB;1h42'02'';Veteran 1 H
123;NIVELLE SOPHIE;;1h43'14'';Veteran 1 F
124;BRUN VERONIQUE;AVIA CLUB;1h43'17'';Veteran 1 F
125;POUPARD JEAN FRANCOIS;RAID HEURES;1h43'18'';Veteran 1 H
126;VALERY MATHILDE;;1h43'18'';Senior F
127;GONZALEZ BRUNO;AVIA CLUB;1h43'19'';Veteran 1 H
128;MAMELAS STEPHANE;RAID HEURES;1h43'33'';Veteran 1 H
129;BRUNEL BERNARD;;1h44'19'';Veteran 1 H
130;MARTIN SYLVIE;;1h46'40'';Veteran 1 F
131;THIBAULT CHRISTIAN;PAGE BLANCHE;1h49'26'';Veteran 3 H
132;BRIDON CHRISTINE;AVIA CLUB;1h51'44'';Veteran 1 F
133;LAGAR JEAN-PIERRE;US CENON RD;1h51'46'';Veteran 2 H
