RANG;NOM;TEMPS 12KM;TEMPS 18KM;TEMPS TOTAL;CATEGORIE
1;RENOUF VINCENT;00:51:12;01:08:00;01:59:12;Senior H
2;JAY DAVID;00:47:52;01:11:57;01:59:49;Senior H
3;BREMOND GAWEN;00:48:32;01:14:35;02:03:07;Senior H
4;CAMPET DAVID;00:47:18;01:16:02;02:03:20;Veteran H
5;VIROULEAUD LUDOVIC;00:49:09;01:16:00;02:05:09;Senior H
6;MAURAT JACKY;00:51:06;01:18:42;02:09:48;Veteran H
7;FAURE OLIVIER;00:51:56;01:19:32;02:11:28;Senior H
8;TOUPY C�DRIC;00:51:57;01:21:21;02:13:18;Senior H
9;DUFOURMANTELLE THIERRY;00:52:55;01:22:19;02:15:14;Veteran H
10;QUEVAREC ALAIN;00:54:39;01:25:07;02:19:46;Veteran H
11;CHAUMON  FABIEN;00:56:48;01:23:34;02:20:22;Senior H
12;RUBIO NOEL;00:55:59;01:26:15;02:22:14;Veteran H
13;VIMENEY MICHEL;00:56:33;01:26:13;02:22:46;Veteran H
14;ALBA PHILIPPE;00:57:50;01:27:04;02:24:54;Veteran H
15;SAVOYE FREDERIC;00:55:50;01:32:19;02:28:09;Veteran H
16;BOUTONNET MARIE-CHARLOTTE;00:57:55;01:30:42;02:28:37;Senior  F
18;COUTHURES ERIC;00:58:29;01:30:14;02:28:43;Veteran H
17;MARTIN JEAN;00:58:00;01:30:43;02:28:43;Senior H
19;MESLIER OLIVIER;00:59:42;01:30:17;02:29:59;Veteran H
20;CRUZ DAMIEN;01:03:33;01:31:27;02:35:00;Senior H
21;LEMARCHAND THOMAS;01:01:27;01:34:59;02:36:26;Senior H
22;DUPART FR�D�RIC;01:01:27;01:34:59;02:36:26;Veteran H
23;RUE CHRISTOPHE;00:59:43;01:37:15;02:36:58;Senior H
24;JOURDE PHILIPPE;01:02:59;01:36:53;02:39:52;Veteran H
25;BASTIER PASCAL;01:01:11;01:38:56;02:40:07;Veteran H
26;RODRIGO THIERRY;01:03:44;01:38:47;02:42:31;Veteran H
27;FELLONNEAU LISE;01:05:45;01:37:43;02:43:28;Senior  F
28;AMELINE VINCENT;01:08:05;01:37:53;02:45:58;Veteran H
29;SERPETTE ANGELIQUE;01:05:14;01:41:06;02:46:20;Senior  F
30;QUENNEVILLE ERIC;01:06:46;01:47:15;02:54:01;Veteran H
31;ERBINARTEGARAY ERIC;01:09:33;01:50:23;02:59:56;Senior H
32;PRETOT ALICE;01:09:29;01:52:31;03:02:00;Senior  F
33;CASTERA BENOIT;01:13:47;01:50:50;03:04:37;Veteran H
34;JORGE MICHEL;01:15:24;02:06:38;03:22:02;Veteran H
35;MICHAELI CATHERINE;01:19:15;02:06:29;03:25:44;Veteran  F
