RANG;NOM;CLUB;TEMPS;CATEGORIE
1;RECURT BLAISE;ESSONNE ATHLE;00:18:14;1e CADET
2;CLEMENCEAU QUENTIN;BRAUD AC;00:18:27;2e CADET
3;BARDET JULIEN;BOULIAC SP;00:19:00;1e SENIOR H
4;ROUX PHILIPPE;;00:19:17;1e VETERAN 1 H
5;MUNOZ MELLADO JORGE;;00:19:43;2e SENIOR H
6;BACON RAPHAEL;GAS SAUJON;00:19:53;3e CADET
7;GAILLOT DAMIEN;;00:20:06;3e SENIOR H
8;NOGUE GERIC;MIOS VC;00:20:12;4e SENIOR H
9;CAZEMAJOU DAVID;RAPETOU;00:20:13;5e SENIOR H
10;MENARD CHRISTOPHE;HSA;00:20:45;1e VETERAN 2 H
11;NOGUE LAURENCE;BOULIAC SP;00:20:59;1e SENIOR F
12;MORRISSON STEPHANE;ALBS;00:21:06;2e VETERAN 1 H
13;OLLIVIER ALAIN;AS AMBARES;00:21:15;3e VETERAN 1 H
14;BOURSIER ERIC;HSA;00:21:17;4e VETERAN 1 H
15;PARONNEAU JEAN CLAUDE;GAS SAUJON;00:21:25;5e VETERAN 1 H
16;BARBOTIN JEAN PIERRE;AC ST PALAIS;00:21:45;2e VETERAN 2 H
17;ROUSSEAU SAM;;00:21:49;4e CADET
18;TOUSSEAU TOM;;00:22:13;5e CADET
19;BICHELBERGER CHRISTOPHE;;00:22:17;6e VETERAN 1 H
20;RODGERS PETER;;00:22:31;7e VETERAN 1 H
21;DANCHE JEAN JACQUES;ALBS;00:22:33;8e VETERAN 1 H
22;GILLIBERT ANDRE;;00:22:49;1e VETERAN 3 H
23;ROCHETEAU CLAUDE;AC ST PALAIS;00:23:06;3e VETERAN 2 H
24;BELLOUT SEBASTIEN;;00:23:13;6e SENIOR H
25;BIBENS JOEL;AS ST MEDARD;00:23:20;4e VETERAN 2 H
26;EVELOY VALERIE;;00:23:27;1e VETERAN 1 F
27;PENA ALAIN;AS ST MEDARD;00:24:01;2e VETERAN 3 H
28;PASTUREAU JEAN NOEL;BRAUD AC;00:24:18;5e VETERAN 2 H
29;PLASSEREAUD FRANCOISE;BRAUD AC;00:24:37;1e VETERAN 2 F
30;BACON SERGE;GAS SAUJON;00:24:39;6e VETERAN 2 H
31;ROUFFET GEORGES;;00:24:43;3e VETERAN 3 H
32;LAGRAVE SYLVAIN;;00:24:48;6e CADET
33;LORGEOUX MICKAEL;;00:24:49;7e SENIOR H
34;GORIE CELINE;ALBS;00:24:54;2e VETERAN 1 F
35;LAGRAVE JEAN MARIE;;00:25:00;9e VETERAN 1 H
36;HERAUD DORIAN;FABB;00:25:06;1e MINIME H
37;MICHOT LILIAN;LIEVRES ET TORTUES;00:25:25;4e VETERAN 3 H
38;POULLY FREDERIC;;00:25:35;10e VETERAN 1 H
39;NARDOU LILY;;00:25:41;1e VETERAN 3 F
40;KERDANOFF GWENAELLE;CO ANGLADE;00:25:47;2e SENIOR F
41;GRENON ELODIE;;00:25:57;3e SENIOR F
42;VERGNIOL AMBRE;HSA;00:25:59;1e MINIME F
43;POTHET AIMIE;HSA;00:26:05;2e MINIME F
44;RENARD ALICIA;;00:26:08;1e CADETTE
45;CANDAUX ALAIN;ALBS;00:26:09;5e VETERAN 3 H
46;PARIS JEREMY;;00:26:27;8e SENIOR H
47;SERPEAU MARCEL;;00:26:34;6e VETERAN 3 H
48;RIU STEPHANIE;GAS SAUJON;00:26:56;3e VETERAN 1 F
49;DANIAUD CELIA;;00:27:01;2e CADETTE
50;LANDON ROLAND;LIEVRES ET TORTUES;00:27:06;7e VETERAN 3 H
51;LEGRAND CHARLOTTE;CA PLASSAC;00:27:08;4e SENIOR F
52;ROY ELODIE;;00:27:39;5e SENIOR F
53;HEUGA CHRISTOPHER;FC ESTUAIRE;00:27:41;1e JUNIOR H
54;RONNAUD JACK;FOULEE DES JALLES;00:28:01;8e VETERAN 3 H
55;CAILLAUD JEAN JACQUES;GAS SAUJON;00:28:03;7e VETERAN 2 H
56;CAILLAUD GERARD;AC ST PALAIS;00:28:04;9e VETERAN 3 H
57;BOURIN CHRISTELLE;ALBS;00:28:19;6e SENIOR F
58;VIGUIAUD PATRICIA;;00:28:24;4e VETERAN 1 F
59;ALEGRE LEON VIOLETA;;00:28:38;7e SENIOR F
60;BELLOT JEAN PHILIPPE;;00:28:50;11e VETERAN 1 H
61;ROUSSEAU CHRISTELLE;SAINTES TRI;00:28:57;5e VETERAN 1 F
62;FORESTIER MICHELLE;AC ST PALAIS;00:29:04;2e VETERAN 3 F
63;BACON SYLVIE;;00:29:08;6e VETERAN 1 F
64;LAURENT TIFFANIE;;00:29:16;8e SENIOR F
65;RENARD BERNARD;;00:29:21;1e VETERAN 4 H
66;HERFRAY JOSETTE;AC ST PALAIS;00:29:29;1e VETERAN 4 F
67;MARCADE BERNARD;AC ST PALAIS;00:29:39;2e VETERAN 4 H
68;TACHOIRE JOCELYNE;ALBS;00:30:10;2e VETERAN 2 F
69;LEGLISE SYLVIE;;00:30:29;7e VETERAN 1 F
70;LEVASSEUR DELPHINE;;00:30:34;8e VETERAN 1 F
71;BOUTET JEAN;;00:30:39;10e VETERAN 3 H
72;BOUTET YANNICK;;00:30:52;3e VETERAN 3 F
73;CAVALCANTE FRANCOISE;AC ST PALAIS;00:31:03;4e VETERAN 3 F
74;GRAINDORGE CORINNE;AC ST PALAIS;00:31:12;3e VETERAN 2 F
75;PAILLASSA CATHERINE;AC ST PALAIS;00:31:38;4e VETERAN 2 F
76;CAPDEVIELLE NATHALIE;;00:31:48;9e SENIOR F
77;BERNARDEAU ERIC;ALBS;00:31:57;12e VETERAN 1 H
78;DROUILLARD CHRISTELLE;;00:32:07;10e SENIOR F
79;LABORDE SYLVIE;;00:32:39;9e VETERAN 1 F
80;ELIAS MYRIAM;;00:32:49;11e SENIOR F
81;MALLET PIERRICK;GSA;00:32:54;8e VETERAN 2 H
82;JANOT MARINA;;00:33:00;12e SENIOR F
83;HARTMANN SABRINA;;00:33:02;13e SENIOR F
84;SARRAZIN LOUISETTE;AC ST PALAIS;00:33:32;5e VETERAN 3 F
85;FRENAUD MARIE HELENE;;00:33:37;10e VETERAN 1 F
86;PETIT AURELIEN;HSA;00:33:53;7e CADET
87;PETIT NELLY;HSA;00:33:55;11e VETERAN 1 F
88;DUBOS BERNADETTE;;00:34:27;6e VETERAN 3 F
89;BOTTAIS GUY;AS POMPIERS BDX;00:34:39;3e VETERAN 4 H
90;MENARD PASCALE;HSA;00:34:45;5e VETERAN 2 F
91;BARRETEAU AMANDINE;;00:34:53;14e SENIOR F
92;BICHELBERGER CAMILLE;;00:34:58;3e CADETTE
93;GAILLOT MARIO;ERGA;00:35:04;9e VETERAN 2 H
94;LASSALLE JOHANNA;NUTELLA 16;00:37:02;1e ESPOIR F
95;SERPEAU BEATRICE;;00:37:07;7e VETERAN 3 F
96;LEMAITRE LUDIVINE;;00:37:12;15e SENIOR F
97;DARJOUR COLETTE;CE SANOFI;00:42:47;8e VETERAN 3 F
98;MANTENAL PASCAL;BRAUD AC;00:47:58;9e SENIOR H
99;BOUFFARD DOROTHEE;;00:48:28;16e SENIOR F
