RANG;NOM;CLUB;TEMPS;CATEGORIE
1;AGUIAR ALEX;LEOGNAN;51'36;Veteran 1 H
2;ETIENNE GAYLORD;PAUILLAC;54'46;Senior H
3;BOS PATRICK;SC ARES;55'46;Veteran 1 H
4;CAUMONT DAVID;FORD BDX;56'53;Veteran 1 H
5;FAURE MICHAEL;;56'04;Senior H
6;DESIREE DAVID;BORDEAUX ATH;57'01;Veteran 1 H
7;EDMOND PASCAL;;58'15;Veteran 1 H
8;CHARDON GWENAELLE;SAC PAUILLAC;58'35;Senior F
9;VOIRIN GEOFFREY;GERARDMER;58'38;Senior H
10;CHARDON MARTIAL;SAC PAUILLAC;58'02;Veteran 1 H
11;LECLEZIO MICKAEL;SAC PAUILLAC;59'11;Veteran 1 H
12;BREZARD DOMINIQUE;ESB OXYGENE;59'13;Veteran 2 H
13;FAVAREILLE ALAIN;SC ARES;59'17;Veteran 1 H
14;MICHEL GAETAN;;59'21;Veteran 1 H
15;BERAUD THIERRY;MEDOC OF COURSE;59'49;Veteran 2 H
16;MARCHEIX ERIC;;59'06;Senior H
17;MEYRE BRUNO;;1'00'06;Veteran 1 H
18;DA SILVA BRUNO;;1'00'07;Veteran 1 H
19;GONNOT CEDRIC;DASSAULT BS;1'00'11;Senior H
20;BRIOULET QUENTIN;;1'00'14;Senior H
21;COSSAIS PHILIPPE;;1'00'29;Senior H
22;RICHARD ARNAUD;;1'00'55;Senior H
23;GILBERT STEPHEN;;1'01'15;Senior H
24;LACOUR LUDOVIC;;1'01'17;Senior H
25;SEVIN CYRIL;;1'01'23;Senior H
26;BRETON ANTOINE;;1'01'44;Veteran 1 H
27;MONTAGUT JESS;;1'01'55;Senior H
28;QUERE ERIC;DASSAULT BS;1'01'59;Veteran 1 H
29;MALBEC JEAN MARIE;AP ARSAC;1'02'49;Veteran 2 H
30;DELAGE STEPHANE;;1'02'53;Veteran 1 H
31;CLABE-PIQUET DIDIER;OXYGENE BLANQUEFORT;1'02'56;Veteran 1 H
32;VILOTEAU YOANN;ASTA;1'03'05;Senior H
33;CERVANTES FRANCK;;1'03'08;Veteran 1 H
34;LAGAR JEAN PIERRE;US CENON;1'03'11;Veteran 2 H
35;SAN ROMAN MIGUEL;ESB OXYGENE;1'03'23;Veteran 2 H
36;BORINRAN JEAN MARIE;SAGC GAZINET CESTAS;1'03'34;Veteran 1 H
37;SKOPINE MICHEL;GALOPIN;1'03'37;Veteran 3 H
38;DANIS THIERRY;SAC PAUILLAC;1'03'44;Veteran 1 H
39;RENOU VINCENT;;1'03'50;Senior H
40;FOUCHE RODOLPHE;;1'03'58;Senior H
41;DENIS PHILIPPE;SAC PAUILLAC;1'04'00;Veteran 1 H
42;APIOU BRUNO;LA PAGE BLANCHE;1'04'21;Veteran 1 H
43;LAUGA CHRISTOPHE;LA PAGE BLANCHE;1'04'25;Veteran 1 H
44;VINET PATRICK;LA FOULEE DES JALLES;1'04'29;Veteran 2 H
45;THARAN DANIEL;FORD BDX;1'04'34;Veteran 2 H
46;VAN-OOTEGEM BRUNO;ASSA;1'04'47;Veteran 1 H
47;JEGO JULIEN;;1'04'50;Senior H
48;AVRILLAUD DAMIEN;UNION ST BRUNO;1'04'53;Junior H
49;MARTIN-ALVAREZ IRENE;;1'05'02;Senior F
50;LE GOFF OLIVIER;;1'05'19;Veteran 1 H
51;NEGARET EMMANUEL;;1'05'35;Senior H
52;BIBENS JOEL;AS ST MEDARD;1'06'00;Veteran 2 H
53;LESIMPLE JEAN LOUIS;LA FOULEE DES JALLES;1'06'09;Veteran 2 H
54;VIGNEAU ERIC;;1'06'11;Veteran 1 H
55;CHARRIER FABRICE;;1'06'16;Senior H
56;LOTTIN CHRISTIAN;LA FOULEE DES JALLES;1'06'20;Veteran 2 H
57;PROVOST JACQUES;;1'06'27;Veteran 2 H
58;BAUDON DENIS;ATH LESPARRE MEDOC SAM;1'06'32;Senior H
59;LALANNE CYRILLE;;1'06'38;Senior H
60;ACHENGLIL HABIB;LES CUVIERS LISTRACAIS;1'06'58;Veteran 1 H
61;GABASTON FREDERIC;;1'07'03;Senior H
62;DEVISE FREDERIC;;1'07'04;Senior H
63;CANTIN OLIVIER;BOULIAC SPORT LOISIRS;1'07'06;Senior H
64;DEVISME FREDERIC;AS LE HAILLAN;1'07'11;Veteran 1 H
65;JUMEAUX VERO;AC PAREMPUYRE;1'07'16;Veteran 1 F
66;CHIGNAGUET CHRISTOPHE;AP ARSAC;1'07'19;Senior H
67;WATRE JEAN CLAUDE;BEC LEOGNAN;1'07'33;Veteran 2 H
68;LANGLET NICOLAS;;1'07'36;Senior H
69;ORE JEAN PASCAL;ASAP;1'07'42;Senior H
70;MEMBRADO PHILIPPE;LES PIEDS PAGAILLES;1'07'55;Veteran 1 H
71;ROYAU PATRICK;LECLERC ST MEDARD;1'07'57;Veteran 1 H
72;DUCOS-LANSON STEPHANE;MEDOC OF COURSE;1'08'03;Veteran 1 H
73;LESUEUR ERIC;;1'08'09;Veteran 1 H
74;GUEGAN HERVE;;1'08'10;Veteran 2 H
75;DUBOIS JEAN DENIS;;1'08'12;Veteran 2 H
76;MOREAU FREDERIC;;1'08'19;Veteran 1 H
77;LOCHKOMOIEFF JEAN ETIENNE;LES CUVIERS LISTRACAIS;1'08'21;Veteran 1 H
78;LUCE MANUEL;;1'08'28;Veteran 1 H
79;CORRHIONS FABRICE;;1'08'39;Senior H
80;CELIBERT PIERRICK;ASAP;1'09'00;Veteran 1 H
81;DIKANT MIGUEL;;1'09'01;Veteran 1 H
82;HACHE EDOUARD;;1'09'09;Veteran 1 H
83;BOISDON PASCAL;;1'09'11;Junior H
84;BARBE DAVID;;1'09'15;Veteran 1 H
85;FRAYSSE HERVE;ASSA;1'09'17;Veteran 1 H
86;CORUIONE RAPHAEL;;1'09'21;Senior H
87;NOUGAREDE FREDERIC;;1'09'23;Veteran 1 H
88;BALUTO STEPHANE;MONTAV- TT;1'09'25;Veteran 1 H
89;CHAIGNEAU SEBASTIEN;;1'09'31;Veteran 1 H
90;VINCENT EMMANUEL;MEDOC OF COURSE;1'09'36;Senior H
91;CHOURAQUI MIKHAEL;;1'09'37;Senior H
92;BLANC BERNARD;CHU SPORT BORDEAUX;1'09'41;Veteran 2 H
93;BRUNET CHARLES;US CENON;1'09'44;Veteran 3 H
94;LAFOURCADE CHRISTOPHE;;1'09'51;Veteran 1 H
95;GILLIOT BENOIT;LA FOULEE DES JALLES;1'09'53;Senior H
96;LABLANCHE OLIVIER;CHU SPORT BORDEAUX;1'09'58;Veteran 2 H
97;PELLETAN CHRISTOPHE;LES PIEDS PAGAILLES;1'10'01;Veteran 1 H
98;BERECOECHEA FRANCOIS;;1'10'10;Veteran 1 H
99;CAPDEVILLE STEPHANE;;1'10'12;Veteran 1 H
100;BOUEDOU YACHYNTHE;FORD BDX;1'10'14;Veteran 2 F
101;SALVAN OLIVIER;;1'10'25;Veteran 1 H
102;GUYONVARCH JEAN;AS ST MEDARD;1'10'27;Veteran 4 H
103;BELBACHIR MARIA;;1'10'29;Veteran 1 F
104;BAHOUGNE PHILIPPE;;1'10'37;Veteran 1 H
105;MOREAU SYLVAIN;DASSAULT BS;1'10'46;Veteran 1 H
106;BLOIS SEBASTIEN;;1'10'52;Senior H
107;NEDELTSEV REGIS;;1'11'00;Veteran 1 H
108;DUPEYRON STEPHANE;;1'11'04;Veteran 1 H
109;VANSIELEGHEM XAVIER;LA PAGE BLANCHE;1'11'06;Veteran 1 H
110;BRU LAURENT;;1'11'09;Veteran 1 H
111;NICOULLEAU JEAN JACQUES;FORD BDX;1'11'12;Veteran 1 H
112;BRANAS OLIVIER;;1'11'14;Veteran 1 H
113;MARTIN JEAN CLAUDE;;1'11'16;Veteran 3 H
114;DAVID OLIVIER;BARJOTS DES COTOS;1'11'21;Veteran 1 H
115;NOTTIN SERGE;MEDOC OF COURSE;1'11'27;Veteran 1 H
116;LEGENDRE CHRISTOPHE;;1'11'36;Veteran 2 H
117;SEGUIN MAURICE;BORDEAUX ATH;1'11'39;Veteran 1 H
118;THIBAULT ERWAN;AS LE HAILLAN;1'11'41;Veteran 1 H
119;MOLINA DAVID;AS VTT LISSAC;1'11'44;Veteran 1 H
120;CROISIS CHRISTOPHE;;1'11'48;Senior H
121;PLUVINAGE JEAN PAUL;US DAX;1'11'54;Veteran 3 H
122;BARRAULT MICHEL;CANEJAN ATH;1'12'10;Veteran 2 H
123;LE VAILLANT YANN;;1'12'28;Senior H
124;DELPECH JEROME;;1'12'37;Senior H
125;ESPAGNET PHILIPPE;GAZELEC;1'12'50;Veteran 2 H
126;GORIE GEORGES;TRI LESPARRE;1'13'02;Veteran 3 H
127;MARTIN FABIEN;;1'13'06;Senior H
128;VENNAT THIERRY;LA FOULEE DES JALLES;1'13'08;Veteran 1 H
129;SERRES ALAIN;;1'13'39;Veteran 1 H
130;SALOMON YANNICK;SAC PAUILLAC;1'13'42;Veteran 1 H
131;SOLODILOFF NICOLAS;;1'13'43;Veteran 1 H
132;CHAUVIN CHRISTIAN;;1'13'56;Veteran 1 H
133;HENRY CHRISTOPHE;;1'14'10;Veteran 1 H
134;LAURENT DOMINIQUE;;1'14'14;Veteran 2 H
135;KERBIRIO CLAUDE;AS AIR FRANCE;1'14'17;Veteran 1 H
136;DENIER LAURENCE;;1'14'20;Veteran 1 F
137;BARREN CHRISTOPHE;;1'14'22;Senior H
138;GRANGE JEAN JACQUES;SAC PAUILLAC;1'14'27;Veteran 2 H
139;PARISOT ERIC;;1'14'28;Veteran 1 H
140;NIVET FRANCIS;CHU SPORT BORDEAUX;1'14'31;Veteran 3 H
141;HOURDE JEAN BAPTISTE;;1'14'35;Senior H
142;TONUITTI PATRICE;LES CUVIERS LISTRACAIS;1'14'37;Senior H
143;AMBROSINO LIONEL;;1'14'39;Veteran 1 H
144;DONDEYNE NICOLAS;COURIR A ST GERVAIS;1'14'42;Senior H
145;PERIES CHRISTOPHE;;1'14'45;Senior H
146;ORNECQ JEAN LUC;;1'14'49;Veteran 2 H
147;GALTES-CARRE JEAN JEROME;;1'14'54;Senior H
148;BALTARDIVE BENJAMIN;;1'14'56;Veteran 1 H
149;LERCHUNDI CHRISTINE;;1'15'00;Veteran 1 F
150;MALEYRAN CHRISTOPHE;LA FOULEE DES JALLES;1'15'02;Veteran 1 H
151;LE GOFF PHILIPPE;ASAP;1'15'05;Veteran 2 H
152;POITOU FRANCOIS;GAZELEC;1'15'11;Veteran 2 H
153;MARADENE BRUNO;;1'15'14;Senior H
154;ARGOUET FRANCOIS;KENYAN BLANC;1'15'20;Veteran 1 H
155;RIVIERE JEAN NOEL;;1'15'22;Veteran 1 H
156;LOPEZ FRANCOIS;;1'15'24;Veteran 2 H
157;MAHIAS ROMAN;;1'15'36;Senior H
158;TRIVES PHILIPPE;AP ARSAC;1'15'43;Senior H
159;CHIGNAGUET JEAN CLAUDE;AP ARSAC;1'15'48;Veteran 3 H
160;DUBREUIL SEBASTIEN;BSL TRIATHLON;1'15'50;Senior H
161;MENAGER ERWAN;;1'15'56;Veteran 1 H
162;MANGIN ANDRE;;1'16'03;Veteran 3 H
163;FLOUS PATRICK;CHU SPORT BORDEAUX;1'16'05;Veteran 3 H
164;JARIOD FRANCOIS;BOULIAC SPORT PLAISIR;1'16'07;Veteran 2 H
165;CAZENAVE-LAVIE DIDIER;;1'16'11;Senior H
166;BEYNETOU GEORGES;GAZELEC;1'16'14;Veteran 3 H
167;TAPY JEAN BERNARD;;1'16'29;Veteran 2 H
168;SEON CHRISTIAN;;1'16'32;Veteran 2 H
169;VERDEN SANDRINE;;1'16'35;Veteran 1 F
170;WALENCIAK THIERRY;;1'16'36;Veteran 2 H
171;ABALLONI REGIS;;1'16'39;Veteran 1 H
172;CARDENAS NATHALIE;SAC PAUILLAC;1'16'44;Veteran 1 F
173;LAFOUGERE JACQUES;ESB BLANQUEFORT TRI;1'16'46;Veteran 2 H
174;DUFOUR CHRISTOPHE;;1'17'01;Veteran 1 H
175;GUILLIER THIERRY;;1'17'05;Veteran 1 H
176;GRENET NORBERT;;1'17'06;Veteran 2 H
177;MORAND CATHERINE;MEDOC OF COURSE;1'17'10;Veteran 2 F
178;MAUPOME JEAN PHILIPPE;MEDOC OF COURSE;1'17'20;Veteran 1 H
179;CLOTES JEAN YVES;BORDEAUX ATH;1'17'24;Senior H
180;CANCELLIERI JEAN MICHEL;;1'17'29;Veteran 2 H
181;PETIOT PASCAL;;1'17'31;Senior H
182;LEBOURG ANTOINE;BORDEAUX ATH;1'17'33;Veteran 1 H
183;POURTAU MARIE LAURE;LES PIEDS PAGAILLES;1'17'36;Veteran 1 F
184;ETCHEPARE SANDRINE;;1'17'39;Senior F
185;DUPONT NATHALIE;;1'17'41;Veteran 1 F
186;PARROT YVES;LA PAGE BLANCHE;1'17'44;Veteran 3 H
187;CHAIGNAUD ZAHIA;LA PAGE BLANCHE;1'17'46;Veteran 1 F
188;CHAPIUS CYRILLE;BORDEAUX ATH;1'17'51;Senior H
189;SOUSA CARLOS;;1'17'54;Veteran 1 H
190;ARRAUZAU-LARIVE NATHALIE;;1'17'56;Veteran 1 F
191;SABAROTS DIDIER;;1'18'03;Veteran 1 H
192;HERVE FRANCOIS;MEDOC OF COURSE;1'18'11;Veteran 2 H
193;COSTA HERVE;;1'18'14;Veteran 1 H
194;TURON FREDERIC;;1'18'17;Veteran 1 H
195;MOTZIG FREDERIC;;1'18'18;Veteran 1 H
196;GROUARD FREDERIC;BORDEAUX ATH;1'18'24;Veteran 1 H
197;FONTVIEILLE RENE;;1'18'26;Veteran 2 H
198;DARMEGNA VINCENT;;1'18'27;Senior H
199;MARTIGNE ALBERTO;NATURA ZEN;1'18'29;Veteran 1 H
200;COUNIL PATRICK;AS LE HAILLAN;1'18'30;Veteran 1 H
201;DAVID PATRICK;ALBS;1'18'33;Veteran 2 H
202;ROUXEL BERTRAND;PIAN SPORT EVASION;1'18'37;Veteran 2 H
203;DULUC ETIENNE;;1'18'43;Veteran 1 H
204;DUBOIS MARIE ANGE;BORDEAUX ATH;1'18'52;Veteran 2 F
205;BOUVIER PASCALE;;1'18'53;Veteran 1 F
206;MESMER LOIC;;1'18'57;Senior H
207;VERDIER ALAIN;ASAP;1'18'59;Veteran 2 H
208;JAQUEN LOIC;;1'19'01;Veteran 1 H
209;COSME JEAN FRANCOIS;;1'19'04;Senior H
210;FERNANDEZ FRANCISCO;CANEJAN ATH;1'19'07;Veteran 1 H
211;MANSENCAL PHILIPPE;;1'19'14;Veteran 1 H
212;MATHIEU BERTRAND;ASPJ BORDEAUX;1'19'16;Veteran 1 H
213;HAMONIC YVES;;1'19'17;Veteran 1 H
214;PARISY STEPHANE;;1'19'23;Veteran 1 H
215;PIQUER HELENE;AP ARSAC;1'19'28;Veteran 1 F
216;PELLIN CHRISTOPHE;;1'19'38;Senior H
217;ANGLES OLIVIER;;1'19'43;Veteran 1 H
218;ROUSSEAU THIERRY;CHU SPORT BORDEAUX;1'19'45;Veteran 1 H
219;CORLAY FRANCK;;1'19'49;Senior H
220;COURTOIS BERNARD;ANONYME DU CAMPUS;1'19'53;Veteran 2 H
221;JEANNAUD LAURENT;ASAP CAP;1'19'55;Veteran 1 H
222;HOARAU VINCENT;;1'19'59;Senior H
223;GABASTON JEROME;;1'20'02;Senior H
224;BETENCOURT GUILLAUME;;1'20'04;Senior H
225;GARNACHO PATRICE;LA FOULEE DES JALLES;1'20'06;Veteran 1 H
226;MAIS KARINE;;1'20'08;Senior F
227;GABORIEAU PASCAL;;1'20'13;Veteran 1 H
228;VIAL CHRISTIAN;ASSA;1'20'15;Veteran 1 H
229;PABLOS ALEXANDRE;;1'20'17;Veteran 1 H
230;MOURGUES JOELLE;;1'20'20;Veteran 2 F
231;VIDEAU FABIENNE;;1'20'22;Veteran 1 F
232;TARIS PIERRE;;1'20'31;Veteran 3 H
233;LAVERGNE PHILIPPE;;1'21'06;Veteran 2 H
234;MOLINA VALERIE;SAC PAUILLAC;1'21'24;Veteran 1 F
235;BONANGE ALAIN;GAZELEC;1'21'26;Veteran 3 H
236;LACHAUME MICHEL;LE PIAN SPORT EVASION;1'21'28;Veteran 3 H
237;BEGUET ROLAND;LE PIAN SPORT EVASION;1'21'30;Veteran 1 H
238;TURPAUD VINCENT;;1'21'35;Veteran 1 H
239;OSTINS PATRICIA;SAC PAUILLAC;1'21'51;Veteran 1 F
240;GUILLOT JACKIE;SAC PAUILLAC;1'21'53;Veteran 3 H
241;LOPEZ MARIANO;;1'21'55;Veteran 2 H
242;LAMBLIN ARNAUD;;1'21'57;Veteran 1 H
243;ROQUIER ALAIN;;1'21'59;Veteran 3 H
244;NOTARY SYLVIE;OXYGENE BLANQUEFORT;1'22'02;Veteran 1 F
245;FUOCA EMMANUEL;;1'22'05;Veteran 1 H
246;GREARD PHILIPPE;ROAD RUNNER;1'22'07;Veteran 3 H
247;FEDERMAN LUC;;1'22'11;Veteran 2 H
248;DEWANCKEL JEAN LUC;;1'22'14;Veteran 2 H
249;DAVID CATHERINE;;1'22'20;Veteran 1 F
250;DAO SANDRINE;BORDEAUX ATH;1'22'30;Veteran 1 F
251;GUILLORIT AGNES;FSG WPC;1'22'32;Veteran 1 F
252;GAIME MICHEL;;1'22'47;Veteran 2 H
253;BOUGON CYRILLE;;1'22'53;Veteran 1 H
254;ARSON PAUL;;1'22'57;Veteran 3 H
255;WATTIAUX JEREMY;;1'23'01;Senior H
256;FERON GENEVIEVE;;1'23'28;Veteran 1 F
257;SAUVIGNON CHRISTIAN;;1'23'31;Veteran 3 H
258;BRIENS DOMINIQUE;ASTA;1'23'33;Veteran 2 H
259;LANOELLE FRANCOISE;SAC PAUILLAC;1'23'35;Veteran 3 F
260;LAFARIE MATHIEU;;1'23'36;Senior H
261;BOURGUEIL DAVID;;1'23'40;Senior H
262;PHELEP JEAN JACQUES;AS AIR FRANCE;1'23'44;Veteran 2 H
263;CHANTECAILLE STEPHANIE;;1'23'47;Veteran 1 F
264;CLAVERIE EMMANUELLE;;1'23'48;Veteran 1 F
265;SALMERON BRIGITTE;;1'23'53;Veteran 2 F
266;MARTIN PATRICE;;1'23'55;Veteran 1 H
267;LIZIARD YANN;OXYGENE BLANQUEFORT;1'24'12;Veteran 3 H
268;BARRET FREDERIC;;1'24'15;Veteran 1 H
269;BIZE WILFRIED;ASSA;1'24'19;Veteran 1 H
270;VERGER MICHEL;;1'24'23;Veteran 2 H
271;RAPEAU JEAN JACQUES;DASSAULT BS;1'24'26;Veteran 2 H
272;COSTES JESSICA;;1'24'27;Senior F
273;PRETOT ALICE;RAPETOU;1'24'35;Veteran 1 F
274;LEFEVRE GERY;;1'24'38;Veteran 2 H
275;JAMONEAU STEPHANE;AS LE HAILLAN;1'24'40;Veteran 1 H
276;JASTRZEBSKI PHILIPPE;;1'24'42;Veteran 2 H
277;GARROS SYLVIE;;1'25'01;Veteran 2 F
278;VICTOR FLORENCE;LA PAGE BLANCHE;1'25'11;Veteran 1 F
279;GIRAUD ALEXIA;;1'25'13;Senior F
280;ROSE VALERIE;LA FOULEE DES JALLES;1'25'33;Veteran 1 F
281;VILLENAVE MADY;LA FOULEE DES JALLES;1'25'37;Veteran 3 F
282;BARDON LAURENT;ASSM;1'25'46;Veteran 1 H
283;RAOUTS ANNICK;GAZELEC;1'25'52;Veteran 2 F
284;RECULUSA ALAIN;;1'25'57;Veteran 1 H
285;PRUVOST SERGE;;1'26'09;Veteran 1 H
286;BONNAUD JACQUES;LA FOULEE DES JALLES;1'26'16;Veteran 3 H
287;LAGNEAU M CHRISTOPHE;;1'26'18;Veteran 1 H
288;LINAIRER GERARD;SAC PAUILLAC;1'26'25;Veteran 1 H
289;PICARD SERGE;;1'26'40;Veteran 2 H
290;PITOIS HERVE;;1'26'43;Veteran 2 H
291;BOUDE SYLVIE;LA FOULEE DES JALLES;1'26'47;Veteran 1 F
292;JOSCHT CATHERINE;LA FOULEE DES JALLES;1'26'48;Veteran 2 F
293;FRAIZ GILBERT;LA FOULEE DES JALLES;1'26'52;Veteran 3 H
294;GUILLEROT MELANIE;;1'27'20;Senior F
295;PALACIN NATHALIE;;1'27'45;Veteran 1 F
296;DUPLA DANIELE;SAC PAUILLAC;1'27'52;Veteran 1 F
297;TIFFON PATRICK;SAC PAUILLAC;1'27'55;Veteran 2 H
298;DOMEIQ PATRICK;;1'27'58;Veteran 2 H
299;BLOIN RENE;;1'28'00;Veteran 4 H
300;BERDOULAT CORINNE;;1'28'03;Veteran 1 F
301;LE METAYER YANNICK;;1'28'17;Veteran 1 H
302;CHEMMACHE ABDRAHMAN;;1'28'28;Senior H
303;LAMALLE PATRICK;LE PIAN SPORT EVASION;1'28'30;Veteran 3 H
304;LAFITTE AURELIA;LES BARJOTS DES COTOS;1'28'43;Senior F
305;DAUNY AURELIEN;;1'28'49;Senior H
306;TUCCIO CHRISTELLE;LA PAGE BLANCHE;1'28'52;Veteran 1 F
307;BEY HOCINE;;1'28'53;Veteran 1 H
308;SARRELONGUE ANNE;LE PIAN SPORT EVASION;1'28'56;Veteran 3 F
309;OLLIVIER LENY;;1'29'43;Senior H
310;ROLLIN GREGORY;;1'29'47;Senior H
311;ARGOUET SYLVIE;KENYAN BLANC;1'29'50;Veteran 1 F
312;SAJOUS ROBERT;IBM BORDEAUX;1'29'53;Veteran 4 H
313;RECH MURIEL;AP ARSAC;1'29'55;Veteran 1 F
314;BLONDEAU PIERRE STEPHANE;;1'29'59;Veteran 1 H
315;LONGET MARGARETHA;SAC PAUILLAC;1'30'02;Veteran 2 F
316;SELLE VINCENT;;1'30'05;Veteran 2 H
317;BESANCENEZ SOPHIE;LE PIAN SPORT EVASION;1'30'08;Veteran 2 F
318;CHEVALIER FREDERIC;RC HASTIGNAN;1'30'11;Veteran 1 H
319;PISTRE LAURENCE;;1'30'13;Veteran 1 F
320;BRUNE FRANCIS;LA FOULEE DES JALLES;1'30'16;Veteran 4 H
321;PASTURAUD VALERIE;;1'30'19;Veteran 1 F
322;BAUTE JULIEN;;1'30'21;Senior H
323;LAVAUD MARIE ANGE;AS AMBARES;1'30'45;Veteran 1 F
324;MERLET DOMINIQUE;;1'30'47;Veteran 2 H
325;VIGREUX NATHALIE;;1'30'49;Veteran 1 F
326;THOMANN VALERIE;SAC PAUILLAC;1'30'53;Veteran 1 F
327;PERRY PATRICK;;1'30'57;Veteran 1 H
328;GRISLAIN BERTRAND;ASPTT BORDEAUX;1'32'26;Senior H
329;DOMENECH JOSIANE;AC PAREMPUYRE;1'32'31;Veteran 3 F
330;LARROQUE DOMINIQUE;AC PAREMPUYRE;1'32'32;Veteran 2 H
331;BOUCHERIE JEAN;;1'32'40;Veteran 3 H
332;BLONDEAU VERONIQUE;;1'32'49;Veteran 1 F
333;HERVE STEPHANIE;MEDOC OF COURSE;1'33'06;Veteran 1 F
334;BARRERE-LAPLACE JOELLE;LA FOULEE DES JALLES;1'33'30;Veteran 1 F
335;COUSIN LUCE;;1'33'32;Veteran 2 F
336;DUMAS MYRIAM;ASTA;1'33'43;Veteran 1 F
337;CHEMMACHE SOUAD;AS AIR FRANCE;1'35'13;Senior H
338;EDDE CHARLINE;;1'35'41;Senior F
339;WATTIAUX ALAIN;;1'35'44;Veteran 2 H
340;JEANNERET CHRISTOPHE;;1'35'48;Veteran 1 H
341;AZAMBOURG BERNARD;PIAN SPORT EVASION;1'35'52;Veteran 2 H
342;JARIOD FABIENNE;;1'36'22;Senior F
343;ROUSSE ISABELLE;;1'36'40;Veteran 1 F
344;CUBILIER LIONEL;;1'36'42;Veteran 1 H
345;TUCCIO ADRIENNE;LA PAGE BLANCHE;1'36'56;Veteran 2 F
346;CHAGNON CECILE;;1'37'18;Veteran 1 F
347;LALANNE ANNIE;;1'37'20;Veteran 2 F
348;CUISSARD MARINA;;1'37'59;Senior F
349;NATTRASS FREDERIQUE;;1'38'48;Veteran 1 F
350;DALSHEIMER ANNE;;1'39'32;Veteran 1 F
351;BEL STEPHANIE;;1'39'46;Senior F
352;MOIE CECILE;;1'39'57;Senior F
353;SANTILLANA MARIE ANGE;LA FOULEE DES JALLES;1'40'20;Veteran 3 F
354;DULHOSTE SOPHIE;;1'40'25;Veteran 1 F
355;BESSARD DANY;;1'40'28;Veteran 2 F
356;RAGGAZZI PHILIPPE;;1'41'38;Veteran 2 H
357;PAUMELLE PATRICIA;;1'41'46;Veteran 1 F
358;DEHUE STEPHANIE;;1'43'08;Senior F
359;NEGRE SANDRA;;1'43'09;Senior F
