RANG;NOM;CLUB;TEMPS;CATEGORIE
1;AURIACOMBE NICOLAS;ACR;0h:38mn:41s;HOMME
2;DELAGE DAVID;USMA;0h:43mn:08s;HOMME
3;LESCURE LIONEL;;0h:43mn:14s;HOMME
4;KOTNI DIMITRI;;0h:43mn:24s;HOMME
5;CLAMENS PASCAL;;0h:44mn:28s;HOMME
6;CASEMAJOU DAVID;;0h:45mn:07s;HOMME
7;MUNOZ JORGE;;0h:45mn:27s;HOMME
8;LARREY CYRIL;RAPETOU;0h:46mn:06s;HOMME
9;DOZ MARION;SC ARES;0h:46mn:26s;FEMME
10;BARBERE RAPHAEL;;0h:47mn:32s;HOMME
11;FRAUD FLORENT;;0h:48mn:01s;HOMME
12;DUBARRY MARC;;0h:48mn:51s;HOMME
13;DAUGE CHRISTOPHE;;0h:48mn:56s;HOMME
14;DEPRES FRANCK;;0h:49mn:03s;HOMME
15;THIBAULT EMMANUEL;US CENON RIVE DROITE;0h:49mn:32s;HOMME
16;BEKKARA NICOLAS;;0h:49mn:52s;HOMME
17;DE RAVEL NICOLAS;;0h:49mn:57s;HOMME
18;COUTHURES ERIC;RAPETOU;0h:50mn:13s;HOMME
19;GINES SERGE;;0h:50mn:23s;HOMME
20;POURRAT JEAN PHILIPPE;;0h:51mn:20s;HOMME
21;BONAL PASCAL;;0h:51mn:25s;HOMME
22;DUVIGNEAU SERGE;;0h:51mn:43s;HOMME
23;BAUDRY JEAN LUC;;0h:52mn:14s;HOMME
24;LAFFARGUE ISABELLE;USMA;0h:52mn:50s;FEMME
25;LATRILLE MICKAEL;;0h:53mn:08s;HOMME
26;BERGERY SEBASTIEN;VELO CLUB LE PASSAGE;0h:53mn:17s;HOMME
27;VANBRABANT FLORENCE;;0h:53mn:20s;HOMME
28;BASTIER PASCAL;RAPETOU;0h:54mn:00s;HOMME
29;RIOTTE SEVERINE;;0h:54mn:30s;FEMME
30;GADRAT ALEXANDRE;;0h:54mn:32s;HOMME
31;DESPUJOLS JEAN PIERRE;;0h:54mn:56s;HOMME
32;CHAUMONT LAURENT;;0h:55mn:17s;HOMME
33;BANZEPT STEPHANE;;0h:55mn:44s;HOMME
34;BOSSU DAMIEN;;0h:56mn:01s;HOMME
35;CLEMENT BENJAMIN;;0h:56mn:11s;HOMME
36;PLESSIS LAURENT;;0h:56mn:16s;HOMME
37;BORDAS JEAN MARIE;;0h:56mn:24s;HOMME
38;PAILLIES MARCELLE;;0h:56mn:52s;FEMME
39;SALLES JEAN PIERRE;;0h:57mn:10s;HOMME
40;COUTHURES BERNARD;AC REOLAIS;0h:57mn:18s;HOMME
41;MANGEART CHRISTOPHE;RAPETOU;0h:58mn:12s;HOMME
42;THOMAS LAURENT;;0h:58mn:21s;HOMME
43;FRAUD CHRISTIAN;;0h:58mn:46s;HOMME
44;MANGEART SERAPHIN;;0h:59mn:29s;HOMME
45;CECILLAN ELIETTE;;0h:59mn:57s;FEMME
46;NOSSIT ALAIN;;1h:01mn:02s;HOMME
47;PICARD PASCAL;;1h:01mn:03s;HOMME
48;BELTRAN DOMINIQUE;;1h:01mn:40s;HOMME
49;HERAUD JODY;;1h:01mn:54s;FEMME
50;DUPRAT JEAN CLAUDE;;1h:02mn:27s;HOMME
51;MANGEART TIMOTHEE;;1h:02mn:35s;HOMME
52;SAOUTER MARYVONNIK;ELAN GIRONDAIS;1h:02mn:48s;FEMME
53;PETITGENET CELINE;;1h:02mn:56s;FEMME
54;TECHER MANUELA;;1h:03mn:15s;FEMME
55;DAVIAUD ANNE MARIE;;1h:03mn:40s;FEMME
56;BONNAUD JACK;;1h:04mn:06s;HOMME
57;DAMESTOY MARINA;;1h:04mn:15s;FEMME
58;GIROD FRANCIS;;1h:04mn:19s;HOMME
59;FONTAINE JOCELYNE;;1h:04mn:30s;FEMME
60;RENEAUT MATHIEU;;1h:05mn:07s;HOMME
61;REBEL CHRISTOPHE;;1h:06mn:28s;HOMME
62;LAURIER PASCALE;;1h:06mn:29s;FEMME
63;BRUN HERVE;;1h:07mn:13s;HOMME
64;LASSUS MARC;US BAZAS;1h:07mn:57s;HOMME
65;AUGEY SANDRINE;RAPETOU;1h:08mn:44s;FEMME
66;KIRK JASON;;1h:08mn:53s;HOMME
67;SARRAUTE MARIE-PIERRE;;1h:09mn:27s;FEMME
68;KPADONOU VALERIE;;1h:09mn:35s;FEMME
69;DARROMAN ISABELLE;;1h:09mn:38s;FEMME
70;DUPIOL-LAFAURIE ISABELLE;;1h:09mn:42s;FEMME
71;DUPIOL GILLES;;1h:09mn:43s;HOMME
72;MEYER AURELIE;;1h:09mn:45s;FEMME
73;BASTIER ROMAIN;CANOE KAYAK BOMMES;1h:10mn:40s;HOMME
74;FAZELI SOPHIE;;1h:11mn:13s;FEMME
75;BOS JEAN ROBERT;;1h:13mn:10s;HOMME
76;DARTIAILH JACQUES;;1h:13mn:16s;HOMME
77;DUBOIS MARINA;;1h:13mn:25s;FEMME
78;SARLAT DORIAN;;1h:15mn:57s;HOMME
79;ALBORT KARINE;;1h:16mn:15s;FEMME
80;LAPLANCHE VIRGINIE;;1h:18mn:18s;FEMME
81;MILLARD SANDRINE;;1h:20mn:07s;FEMME
