RANG;NOM;CLUB;TEMPS;CATEGORIE
1;LAUGA LOUIS;;18'13;Junior H
2;ROUSSEAU JEAN-MICHEL;;18'54;Senior H
3;BARDET JULIEN;BOULIAC;18'58;Senior H
4;PICHON THIERRY;CA BEGLAIS;19'28;Veteran 1 H
5;VANDAL MATHIEU;SCAP;19'32;Cadet H
6;ALVAREZ MARLENE;;19'57;Senior H
7;TRIVES PHILIPPE;AP ARSAC;20'01;Senior H
8;VARGAS PATRICK;;20'25;Veteran 1 H
9;CAZEMAJOU DAVID;RAPETOU;20'29;Senior H
10;QUETIER NICOLAS;CA BEGLAIS;20'46;Junior H
11;MOSCHIETTI PIERRE;;21'29;Senior H
12;RIBET SEBASTIEN;;21'45;Senior H
13;RICARD ALAIN;;21'56;Veteran 1 H
14;MONOT CAMILLE;;22'10;Espoir F
15;PICHON MAEVA;CA BEGLAIS;22'12;Junior F
16;MARQUET NINA;CA BEGLAIS;22'15;Junior F
17;GERMAIN ANNIE-ROSE;;22'46;Veteran 2 F
18;BERCION S�BASTIEN;;22'53;Senior H
19;PORTIER MICKAEL;;23'07;Senior H
20;MONOT MICHEL;;23'13;Veteran 1 H
21;MOREAU SYLVAIN;;23'42;Veteran 1 H
22;COMMEAU MANON;;24'56;Junior F
23;LE MOUELLIC JEAN;;25'26;Veteran 1 H
24;LESPIAUCQ YANN;;25'30;Senior H
25;COMMEAU LAURA;;25'31;Junior F
26;BETENCOURT GUILLAUME;;25'33;Senior H
27;ROUFFET GEORGES;;25'33;Veteran 3 H
28;BENESSE CAMILLE;CMA;25'33;Cadet F
29;HAMONIC CLAUDE;;26'05;Veteran 3 H
30;LAVEISSIERE SOPHIE;;29'06;Veteran 1 F
31;GOMES MANUEL;;29'06;Veteran 1 H
32;DUJARRIER MORGAN;;29'16;Veteran 1 H
33;MARECZKO MICHELE;OXYGENE;30'03;Veteran 2 F
34;GREAU JOELLE;;30'14;Veteran 2 F
35;LUBEIGT DOMINIQUE;;30'18;Veteran 2 F
36;CORRIU ERIC;;30'20;Veteran 2 H
37;LANGLET ARMELLE;;30'23;Veteran 2 F
38;PATRI STEPHANIE;;30'26;Senior F
39;ROVIRA MALIKA;;30'37;Senior F
40;MAZUELAS SONIA;;31'02;Senior F
41;FOURCASSIES CATHERINE;;31'07;Veteran 3 F
42;BRUSQ EMMANUELLE;;31'21;Cadet F
43;DENIZOT ANNE;;31'27;Senior F
44;VANDAL NATHALIE;SCAP;31'44;Veteran 1 F
45;REUNGOAT MANON;;31'52;Cadet F
46;GAROUSTE JEAN CHRISTOPHE;;32'03;Veteran 2 H
47;MIELE XAVIER;;32'23;Senior H
48;VARVOU BERENGERE;;32'27;Senior F
49;LE GUILLOU MICHEL;;32'29;Veteran 2 H
50;MAZUELAS CECILE;;32'35;Senior F
51;COSMAR CHANTAL;;32'41;Veteran 2 F
52;MELAS EMILIE;FOUL�E DES JALLES;32'45;Senior F
53;DESCHAMPS ISABELLE;;32'47;Senior F
54;CARDIN LAURENT;;32'50;Veteran 2 H
55;LEPAPE SIHAM;;33'00;Veteran 1 F
56;PAITA JEAN LUC;;33'04;Veteran 2 H
57;ALVAREZ MARLENE;;33'07;Senior F
58;BARDON AURELIE;;33'11;Senior F
59;LEBON MAEL;;33'13;Veteran 2 H
60;MALLIER SEBASTIEN;;33'24;Veteran 1 H
61;MAYTRAUD ALEXANDRA;;33'39;Senior F
62;LAFABRIE MATHIEU;;33'41;Senior H
63;MARSAN NATHALIE;;33'49;Veteran 1 F
64;LARDEUX CHRISTELLE;;34'17;Veteran 1 F
66;ROUSTAN PAULINE;;34'21;Senior F
67;SIRAT CATHERINE;;34'23;Veteran 2 F
68;LOUBATIE CHRISTELLE;;34'25;Senior F
69;MARSAN YVES;;34'27;Veteran 1 H
70;CARLES EMILIE;SCAP;34'45;Espoir F
71;VERDOIA GILLES;;35'07;Senior H
72;SANTAOLALLA CHRISTINE;;37'05;Veteran 2 F
73;BRIEN HERVE;;37'11;Veteran 2 H
74;FOUCHER MICHELE;;37'18;Veteran 3 F
75;PALIN KARIN;;37'22;Senior F
76;SERVEL BENEDICT;;37'25;Veteran 1 F
77;HERVAUD VALERIE;;37'27;Veteran 1 F
78;FERNANDEZ KATHIA;;37'35;Senior F
79;BEDDOURI AGNES;;37'49;Veteran 1 F
80;BRANAS NATVIDAD;;38'09;Veteran 1 F
81;PITZINI ERIC;;38'17;Veteran 1 H
82;CHAUVEAU ANNE;;38'27;Veteran 1 F
83;AZAIS DAVY EDWIGE;;39'23;Senior F
84;DEBELMAS MARIE-ANNE;;40'18;Veteran 3 F
85;BLANCO AURELIE;;40'31;Senior F
91;RAMPNOUX CHANTAL;;40'41;Senior F
92;ROUGIER MURIELLE;;41'59;Veteran 1 F
