NOM;CLUB;CLUB;TEMPS;CATEGORIE
1;JOLLY DAVID;;02:26:27;1e SENIOR H
2;RAMOND JEAN MARIE;;02:29:06;1e VETERAN 1 H
3;SEVIN CYRIL;;02:33:06;2e SENIOR H
4;DESSANS DOMINIQUE;;02:33:47;2e VETERAN 1 H
5;SEGUIN THIERRY;;02:36:15;3e VETERAN 1 H
6;TAUZIN PASCAL;;02:36:26;1e VETERAN 2 H
7;DUPUY AXEL;;02:39:07;1e JUNIOR H
8;COCHEREAU OLIVIER;;02:41:04;4e VETERAN 1 H
9;N GUYEN GILLES;;02:41:51;5e VETERAN 1 H
10;SREBOT EMMANUEL;;02:42:25;6e VETERAN 1 H
11;BENGUELLA NOUR EDDINE;;02:44:33;7e VETERAN 1 H
12;MAROLLEAU DAMIEN;;02:45:28;3e SENIOR H
13;TRUQUEZ CHRISTOPHE;;02:47:52;4e SENIOR H
14;TESSON TONY;;02:48:41;5e SENIOR H
15;BONNEAU FREDERIC;;02:48:51;6e SENIOR H
16;BRIAUD THIERRY;;02:49:10;8e VETERAN 1 H
17;ROUGIER FREDERIC;;02:49:58;7e SENIOR H
18;SOGNAC RICHARD;;02:50:29;9e VETERAN 1 H
19;PAVAN ROMEO;;02:51:42;2e VETERAN 2 H
20;MULLER FREDERIC;;02:51:51;8e SENIOR H
21;LUPUYAU PIERRE;;02:53:47;10e VETERAN 1 H
22;PRECHAIS DIDIER;;02:54:10;3e VETERAN 2 H
23;RAMON CYRIL;;02:54:22;9e SENIOR H
24;MARCILLY SEBASTIEN;;02:55:52;10e SENIOR H
25;SCHEFFMANN LAURENT;;02:56:01;11e SENIOR H
26;TRIMOREAU ANTONNY;;02:57:07;11e VETERAN 1 H
27;PEREZ JEAN PIERRE;;02:57:15;4e VETERAN 2 H
28;NUNES FRANCOIS;;02:57:52;12e VETERAN 1 H
29;BIRAC JULIEN;;02:57:58;12e SENIOR H
30;MAGERES THIERRY;;02:58:22;13e VETERAN 1 H
31;FRESLON PATRICE;;03:01:04;14e VETERAN 1 H
32;GRAFF ERIC;;03:01:12;15e VETERAN 1 H
33;GRIMOUX CEDRIC;;03:02:16;16e VETERAN 1 H
34;CASSAGNE CHRISTOPHE;;03:02:26;17e VETERAN 1 H
35;TURQUIN DIDIER;;03:03:20;18e VETERAN 1 H
36;GENTY CHARLES;;03:04:28;19e VETERAN 1 H
37;BRESAC BEATRICE;;03:04:34;1e SENIOR F
38;POMMES CYRIL;;03:04:36;13e SENIOR H
39;DO CARMO FREDERIC;;03:04:37;14e SENIOR H
40;BROSSET PIERRE;;03:05:08;20e VETERAN 1 H
41;BADIE FREDERIC;;03:05:10;21e VETERAN 1 H
42;SOURGEN CARINE;;03:05:29;2e SENIOR F
43;MALTETE ALEXANDRE;;03:05:31;15e SENIOR H
44;DEFAUX ARNAUD;;03:05:58;16e SENIOR H
45;DUPIN JEAN MICHEL;;03:06:30;5e VETERAN 2 H
46;CASTAIGNEDE JEAN LUC;;03:07:33;22e VETERAN 1 H
47;BUENO TONY;;03:07:37;23e VETERAN 1 H
48;GOUNOU SYLVAIN;;03:07:46;17e SENIOR H
49;MEURISSE GREGORY;;03:07:55;18e SENIOR H
50;PORNIN MAXIME;;03:08:03;19e SENIOR H
51;SALAUN ERIC;;03:08:05;6e VETERAN 2 H
52;DEMAS NICOLAS;;03:08:28;20e SENIOR H
53;DELBARY JACKY;;03:10:18;1e VETERAN 3 H
54;ARRUTI JEAN;;03:11:04;2e VETERAN 3 H
55;AUGUSTE GERARD;;03:11:35;3e VETERAN 3 H
56;LE DU LAURE;;03:11:45;3e SENIOR F
57;FOUCHER GAEL;;03:11:47;21e SENIOR H
58;BERQUIER THIERRY;;03:11:48;22e SENIOR H
59;DARTIGUES GUILLAUME;;03:12:00;23e SENIOR H
60;CHAUSSON SEBASTIEN;;03:12:44;24e SENIOR H
61;DUROY LAURENT;;03:13:03;25e SENIOR H
62;SAGE REGIS;;03:13:10;24e VETERAN 1 H
63;LAFFARGUE DIDIER;;03:13:12;25e VETERAN 1 H
64;DSEQUEYROUX FRANCK;;03:13:13;26e VETERAN 1 H
65;MARTINEZ FREDERIC;;03:14:33;27e VETERAN 1 H
66;BEAUBEAU DOMINIQUE;;03:14:43;7e VETERAN 2 H
67;CAMEIRA ALEXANDRE;;03:15:21;28e VETERAN 1 H
68;GOUMARD FREDERIC;;03:16:05;26e SENIOR H
69;TOSCANO JEROME;;03:16:07;27e SENIOR H
70;LORIENT KARL;;03:16:09;29e VETERAN 1 H
71;BEGUE OLIVIER;;03:16:58;28e SENIOR H
