RANG;NOM;CLUB;CATEGORIE;TEMPS
1;AGUIAR ALEX;;Veteran 1 H;1h14'07''
2;ROUQUIER LAURENT;LEOGNAN;Veteran 1 H;1h17'21''
3;TARIS PATRICE;;Veteran 1 H;1h18'37''
4;DUMONT LAURENT;BOULIAC SP;Veteran 1 H;1h18'49''
5;BISMES DENIS;BOULIAC SP;Veteran 1 H;1h23'20''
6;ROUTEL CEDRIC;;Senior H;1h23'36''
7;GOYON OLIVIER;;Veteran 1 H;1h27'02''
8;DREYDEMY OLIVIER;;Veteran 1 H;1h27'14''
9;CALVI GERARD;CANEJAN ATHLETISME;Veteran 2 H;1h27'37''
10;CHAMBON ERIC;US DAX;Veteran 2 H;1h28'18''
11;LARTIGUE CEDRIC;BOULIAC SP;Senior H;1h28'36''
12;ESCARPIT JEAN-LUC;ES BLANQUEFORT;Veteran 2 H;1h29'05''
13;VIROULEAUD LUDOVIC;SAUCATS;Senior H;1h29'32''
14;DARCHE PATRICK;CHU;Veteran 2 H;1h30'19''
15;COROLLER ERWANN;CLUB ATHLE LESPARRE MEDOC SAM;Senior H;1h30'26''
16;FRIESS THIBAUD;;Senior H;1h30'28''
17;RABOUAM REGIS;THALES;Veteran 1 H;1h30'45''
18;BREZARD DOMINIQUE;;Veteran 2 H;1h30'49''
19;DRAY ERIC;;Veteran 2 H;1h30'58''
20;CHEBAIKI SALAH;CMOB;Veteran 1 H;1h31'39''
21;ROUMEGOUS DIDIER;AC PAREMPUYRE;Veteran 2 H;1h32'13''
22;TONIN DAMIEN;;Senior H;1h32'20''
23;ALTHABE JEAN-RICHARD;BEC - LEOGNAN;Veteran 1 H;1h33'25''
24;RICHARD ARNAUD;;Senior H;1h35'09''
25;MARTINEZ JOSE;;Veteran 1 H;1h35'26''
26;FOUGERON XAVIER;CANEJAN;Veteran 1 H;1h36'20''
27;GRAFF ERIC;;Veteran 1 H;1h37'16''
28;SCHOUMAKER STEPHANE;;Senior H;1h37'24''
29;MENAGER LOIC;;Veteran 3 H;1h37'28''
30;BOUTHONNIER LAURENT;;Veteran 1 H;1h37'36''
31;NOGUE LAURENCE;BOULIAC SP;Senior F;1h37'58''
32;BUSUNIC OLIVIER;;Senior H;1h38'05''
33;BEZIERS LIONEL;CLUB ATHLE LESPARRE MEDOC SAM;Veteran 1 H;1h38'12''
34;MONTEIL CEDRIC;;Senior H;1h39'19''
35;VOYEZ BRUNO;BORDEAUX ATHLE;Veteran 2 H;1h39'30''
36;GARRIGOU DANIEL;;Veteran 1 H;1h39'40''
37;LUCANTIS BERNARD;USCRD;Veteran 3 H;1h40'03''
38;DAU DY XAVIER;CANEJAN;Veteran 1 H;1h41'12''
39;WEBER NICOLAS;;Senior H;1h41'24''
40;BRIOULET QUENTIN;;Senior H;1h41'27''
41;GUERY ERIC;;Veteran 1 H;1h41'32''
42;GARUZ ALAIN;;Veteran 3 H;1h41'40''
43;DUCLOS LAURENT;CMOB;Veteran 1 H;1h41'57''
44;CONSTANT MARIE-JOSEE;CLUB ATHLE LESPARRE MEDOC SAM;Veteran 2 F;1h42'11''
45;MORIN DIDIER;;Veteran 1 H;1h42'35''
46;BRIOTE BERGILIO;CANEJAN ATHLETISME;Veteran 1 H;1h42'49''
47;MILLIAC JEAN LOUIS;ASSOCIATION LAURETTE FUGAIN;Veteran 1 H;1h42'54''
48;SANTIN DENIS;CLUB ATHLE LESPARRE MEDOC SAM;Senior H;1h43'06''
49;CHAMCOGNE PATRICK;CMOB;Veteran 2 H;1h43'37''
50;DESTRIEUX SYLVAIN;;Senior H;1h44'06''
51;NENCI HERVE;;Veteran 1 H;1h45'56''
52;ZEBAKOVISSE RENE;;Veteran 1 H;1h45'59''
53;MARTIN JEAN-MARC;CLUB ATHLE LESPARRE MEDOC SAM;Veteran 1 H;1h46'06''
54;MONTRE GEORGES;;Veteran 3 H;1h46'10''
55;DELAGE JEAN-PHILIPPE;CMOB;Veteran 2 H;1h46'13''
56;DESMARES FABRICE;;Veteran 1 H;1h46'17''
57;BEYNEY VINCENT;;Senior H;1h46'35''
58;CASTAING PHILIPPE;;Veteran 1 H;1h46'47''
59;FREMONT VINCENT;;Senior H;1h46'51''
60;CHIVET GEOFFREY;;Espoir;1h47'32''
61;MONTENAC PASCAL;;Senior;1h48'00''
62;WACH LAURENT;THALES;Senior H;1h48'30''
63;ROME FLORENT;;Senior H;1h49'00''
64;LERICHE FABRICE;AMBARES ET LAGRAVE;Veteran 1 H;1h49'54''
65;ALLARY PATRICK;BORDEAUX ATHLE;Veteran 2 H;1h50'17''
66;GUIMET GILLES;;Veteran 1 H;1h50'36''
67;POUS GERARD;;Veteran 2 H;1h51'04''
68;PAOLANTONI STEPHANE;;Veteran 1 H;1h51'26''
69;ARNAUD SYLVAIN;;Senior H;1h51'29''
70;GESTAS JEAN CLAUDE;;Veteran 2 H;1h51'40''
71;RAMBAUD CLAUDE;;Veteran 3 H;1h52'01''
72;SANCHEZ THIERRY;;Veteran 2 H;1h52'10''
73;HUGON PATRICE;CLUB ATHLE LESPARRE MEDOC SAM;Veteran 1 H;1h52'37''
74;RIVET DENIS;;Senior H;1h52'49''
75;LANSAC PIERRE;CREON;Veteran 1 H;1h53'07''
76;BOUEDOU YACHINTHE;GETRAG FORD BORDEAUX;Veteran 2 H;1h53'10''
77;VIDEAU FABIENNE;;Veteran 1 F;1h53'14''
78;GUYONNET MAXIME;;Senior H;1h53'17''
79;TOMBE NATHALIE;;Veteran 1 F;1h53'28''
