RANG;NOM;CLUB;TEMPS;CATEGORIE
1;DOUTEAU LAURENT;;01:10:42;1e SENIOR H
2;BOITEAU CHRISTOPHE;G2A;01:12:47;1e VETERAN 1 H
3;CLAERBOUDT GERARD;HSA;01:20:15;2e SENIOR H
4;BRIAUD THIERRY;ALBS;01:21:04;2e VETERAN 1 H
5;COLETTI LUDOVIC;US MARMANDE;01:21:36;3e SENIOR H
6;BENITEZ PASCUAL NATXO;TRIESPORT POTRIES;01:22:16;1e ESPOIR H
7;LE BACCON PHILIPPE;AKRO BITUME;01:23:11;3e VETERAN 1 H
8;LE CLINCHE YANNICK;;01:24:59;1e VETERAN 2 H
9;LEHAGUEZ LAURENT;ALBS;01:26:16;4e VETERAN 1 H
10;MALBEC JEAN MARIE;A P ARSAC;01:26:55;2e VETERAN 2 H
11;DIDOU XAVIER;;01:28:16;5e VETERAN 1 H
12;POTHET GERARD;HSA;01:31:06;3e VETERAN 2 H
13;RIBEIRO JOSE;;01:31:49;6e VETERAN 1 H
14;FOUQUET FRANCOIS;UAC BRIOUXOISE;01:32:39;7e VETERAN 1 H
15;BANCHEREAU FRANCIS;CA PLASSAC;01:35:11;4e VETERAN 2 H
16;MORINAUD PHILIPPE;;01:35:34;5e VETERAN 2 H
17;PAULAIS PATRICK;FABB;01:36:01;6e VETERAN 2 H
18;VASLIN LUDOVIC;AKRO BITUME;01:38:08;4e SENIOR H
19;LECUIER DAVID;HSA;01:38:48;5e SENIOR H
20;LANDRY BERNARD;MONTENDRE TRIATHLON;01:39:25;7e VETERAN 2 H
21;POTHET MARIE NOELLE;HSA;01:40:59;1e VETERAN 1 F
22;LACOMBE CHRISTIAN;ALBS;01:42:50;8e VETERAN 2 H
23;JULLION SERGE;AKRO BITUME;01:45:04;1e VETERAN 3 H
24;CHARRIER NOEL;AKROBITUM;01:45:05;8e VETERAN 1 H
25;ROBIN NATHALIE;AKRO BITUME;01:45:08;1e SENIOR F
26;MARQUISEAU GILLES;S�RIAL AZIMUT SAINTO;01:45:10;9e VETERAN 2 H
27;LOCHOUARN FABRICE;LI�VRES ET TORTUES;01:49:54;6e SENIOR H
28;DUBRAUD ASTRID;;01:50:14;2e VETERAN 1 F
29;LANDRY CATHERINE;;01:59:00;1e VETERAN 2 F
30;DAVID PATRICK;ALBS;02:01:58;10e VETERAN 2 H
31;GIRARD SYLVIE;BOULIAC SPORTS PLAIS;02:04:02;3e VETERAN 1 F
32;FROMENTIN MARIANNE;;02:07:15;2e SENIOR F
33;PELLUQUET PHILIPPE;;02:07:17;11e VETERAN 2 H
34;SENAMAUD ANNE;;02:11:05;4e VETERAN 1 F
35;CORBELLON JULIEN;;02:11:06;7e SENIOR H
36;GUILLON SEBASTIEN;LI�VRES ET TORTUES;02:11:16;9e VETERAN 1 H
