RANG;NOM;CLUB;TEMPS;CATEGORIE
1;PAUZET CYRIL;DASSAULT BS;00:32:26.56;1e Senior H
2;MAALI JAMEL;CAB BEGLES;00:32:36.15;2e Senior H
3;DUBOURG JEAN JOEL;AS COMPTOIR DE LA MER;00:32:41.05;3e Senior H
4;LARCHE BRUNO;AS COMPTOIR DE LA MER;00:33:07.01;1e Veteran 1 H
5;BESSANS DOMINIQUE;BOULIAC SPORT PLAISIR;00:33:23.69;2e Veteran 1 H
6;BEY AHCENE;VILLENAVE D ORNON;00:33:50.52;3e Veteran 1 H
7;GRUS THEO;;00:33:55.30;4e Senior H
8;AUDINETTE LAURENT;USCRD;00:34:11.65;4e Veteran 1 H
9;PONNAU ST�PHANE;;00:35:15.61;5e Senior H
10;MATE GERARD;VILLENAVE D ORNON;00:35:30.76;1e Veteran 2 H
11;PAAR JEAN RENE;;00:35:32.58;5e Veteran 1 H
12;PEYRARD SIMON;;00:35:53.41;6e Veteran 1 H
13;PELANNE MARGOT;XIBEROTARRAK;00:35:59.93;1e Junior F
14;FELLONNO ROMAIN;;00:36:18.59;1e Cadet H
15;GARANDEAU VICTOIRE;LEOGNAN ATHLETISME;00:37:36.85;1e Senior H
16;MALABAT GHISLAINE;LES GLOBE TROTTEURS DU BASSIN;00:37:39.44;1e Veteran 1 F
17;PLET ARNAUD;LORMONT;00:37:46.74;6e Senior H
18;FOURNIER NICOLAS;AS PAREMPUYRE;00:38:08.32;7e Senior H
19;DARDENNES RAYMOND;LEOGNAN ATHLETISME;00:38:18.01;2e Veteran 2 H
20;PAPILLON VINCENT;;00:38:34.47;8e Senior H
21;AIT AMEUR MARE;SANOFI;00:38:36.52;9e Senior H
22;CONTIS NADEGE;LEOGNAN ATHLETISME;00:38:43.70;2e Veteran 1 F
23;COUSINEY ROMAIN;;00:38:53.95;2e Cadet H
24;MAZO PATRICE;JSSSC;00:39:06.58;3e Veteran 2 H
25;LOHIER GREGORY;;00:39:11.37;10e Senior H
26;TANNEUR EMMANUEL;SANOFI;00:39:21.18;11e Senior H
27;NEDELSTEV REGIS;;00:39:23.34;7e Veteran 1 H
28;LEYSSALLES RENAUD;;00:39:52.81;12e Senior H
29;BELLIDOR LOUIS PHILIPPE;USCRD;00:40:19.32;13e Senior H
30;BELBACHIR MARIA;;00:40:22.35;3e Veteran 1 H
31;PINEL GUILLAUME;;00:40:37.07;14e Senior H
32;DESPIERRE JEAN-JACQUES;;00:40:46.86;4e Veteran 2 H
33;DANCHE JEAN JACQUES;ALBS;00:40:49.67;8e Veteran 1 H
34;BARTHE ALEXIA;AST;00:40:51.72;2e Senior F
35;BREEN MARC;;00:41:03.49;5e Veteran 2 H
36;PAYENCHET ADRIEN;;00:41:04.44;3e Cadet H
37;LE BOURHIS OLIVIER;RAID AND TRAIL SALLEBOEUF;00:41:45.08;9e Veteran 1 H
38;PIQUE DIDIER;;00:42:19.13;6e Veteran 2 H
39;PENTINGER DAMIEN;;00:42:30.02;15e Senior H
40;COUSINEY CATHERINE;;00:42:49.32;4e Veteran 1 F
41;FROMHOCZ MARINE;BEC LEOGNAN;00:42:54.31;3e Senior F
42;GILARDIN DANIEL;;00:43:07.28;7e Veteran 2 H
43;MALIBERT ANNE;USCRD;00:43:35.97;1e Veteran 2 F
44;REY ROBERT ALAIN;USCRD;00:43:39.66;8e Veteran 2 H
45;DUPEYRON SOPHIE;;00:43:44.66;4e Senior F
46;COQUELLE FLORIAN;;00:44:17.93;4e Cadet H
47;DUBERTRAND ALEXANDRE;;00:44:42.37;16e Senior H
48;MELLIE LAURENT;;00:44:49.77;10e Veteran 1 H
49;DEMANI FRANCIS;;00:44:50.29;9e Veteran 2 H
50;CASAUX LAURENT;;00:45:00.42;11e Veteran 1 H
51;BOSSARD CHRISTOPHE;;00:45:00.63;12e Veteran 1 H
52;SENSINI ZOUBIDA;SA MERIGNAC;00:45:07.26;5e Senior F
53;RIVET PATRICK;;00:45:15.66;13e Veteran 1 H
54;DE SOUSA THIERRY;BOULOGNE;00:45:16.18;10e Veteran 2 H
55;SOUHAIR SOUAD;USCRD;00:45:28.71;2e Veteran 2 H
56;SANGARE KANI;USCRD;00:45:32.39;5e Veteran 1 H
57;DESPIERRE BRICE;;00:46:04.26;17e Senior H
58;BRUNEAU DOMINIQUE;;00:47:03.42;14e Veteran 1 H
59;JEAN LARIPPE NATHALIE;;00:47:13.66;6e Veteran 1 H
60;MALLARD LAURENCE;;00:47:14.61;7e Veteran 1 H
61;BOCQUENE MATHILDE;;00:47:33.58;6e Senior F
62;REMY CECILE;JSSSC;00:47:41.74;8e Veteran 1 F
63;BICHAT MAGALY;;00:47:51.76;7e Senior F
64;LAURENT JEAN MARIE;BOULIAC SPORT PLAISIR;00:47:57.19;1e Veteran 3 H
65;FONTAINE JOCELYNE;;00:48:46.41;9e Veteran 1 F
66;GIRARD SYLVIE;BOULIAC SPORT PLAISIR;00:48:46.72;10e Veteran 1 F
67;MILHET CHRISTOPHE;;00:48:47.46;18e Senior H
68;RAFFAUD LOIC;IBM;00:48:57.38;1e Espoir H
69;PETERS KARYNE;PAC;00:48:59.65;8e Senior F
70;LERAITRE CHARL�NE;;00:49:00.49;2e Junior F
71;TRAINEAU JEAN-MICHEL;;00:49:43.05;15e Veteran 1 H
72;MALABAT ERIC;;00:49:47.50;11e Veteran 2 H
73;PRAENE VALERIE;;00:50:03.75;3e Veteran 2 F
74;VIALARD ELIANE;;00:50:23.60;9e Senior F
75;DENNIEL ARNAUD;;00:50:33.61;19e Senior H
76;LAVARDA SOLANGE;;00:50:34.02;11e Veteran 1 F
77;DUBOURG SYLVIE;;00:50:44.47;12e Veteran 1 F
78;GONON MARTIN;;00:51:02.57;16e Veteran 1 H
79;ALLIO CAROLINE;;00:51:05.72;10e Senior F
80;SANGARE ARI;;00:51:21.65;13e Veteran 1 H
81;LACOURARIE MATHILDE;;00:51:24.89;11e Senior F
82;GUEROUT SOPHIE;;00:51:34.04;14e Veteran 1 F
83;NOGUERA VALERIE;;00:51:52.25;15e Veteran 1 F
84;BRUNEAU IRWIN;;00:53:11.18;5e Cadet H
85;GARBAYE MARIE;;00:53:13.89;16e Veteran 1 F
86;BRIGNAUD PHILIPPE;;00:53:17.25;12e Veteran 2 H
87;GARBAYE WILFRIED;SAPEURS POMPIERS CREON;00:53:18.87;20e Senior H
88;BOSSARD PREVOST ANGELIQUE;;00:53:21.36;12e Senior F
89;ABBOU ALAIN;;00:53:42.31;2e Veteran 3 H
90;ZIANI MEHDI;BEGLES 5;00:53:49.59;21e Senior H
91;LATASTE DIDIER;;00:54:00.81;13e Veteran 2 H
92;BRACHET YANNICK;SANOFI;00:54:02.32;22e Senior H
93;CHAPOTTE BALDACCI LAURENCE;;00:54:04.80;13e Senior F
94;MARTIN PERSONNAZ MARIE CLAIRE;ES BLANQUEFORT;00:54:28.36;17e Veteran 1 F
95;NEHARTI FATIMA;;00:54:32.48;17e Veteran 1 F
96;KNIPE PASCALE;;00:54:58.88;14e Senior F
97;SARDOS BRUNO;;00:55:37.95;18e Veteran 1 H
98;LEMAIRE ANNE-SOPHIE;;00:55:40.98;18e Veteran 1 F
99;MINVIELLE LAURE;;00:55:50.89;15e Senior F
100;BOUSQUET NATHALIE;;00:55:58.73;4e Veteran 2 F
101;LE BOURHIS VANESSA;;00:56:13.98;16e Senior F
102;GUAUS JUSTINE;;00:56:15.92;17e Senior F
103;COQUELLE LYDIE;;00:56:30.43;19e Veteran 1 F
104;PAYENCHET ERICK;;00:56:35.42;19e Veteran 1 H
105;CAPPIELLO FRANCOISE;;00:56:36.70;20e Veteran 1 F
106;GUERIN ALEXANDRA;;00:57:39.35;18e Senior F
107;DOUILLARD ANNE-SOPHIE;;00:57:56.68;19e Senior F
108;DEGRYSE C�CILE;;00:57:57.42;21e Veteran 1 F
109;BORDES-DEMOLIS MARYLINE;;00:58:38.45;20e Senior F
110;ARNAUDIN FANNY;;00:58:38.85;22e Veteran 1 F
111;GAUCHER CECILE;;00:58:39.26;1e Cadet F
112;DUVERNEUIL EVELYNE;CAB BEGLES;00:59:46.17;5e Veteran 2 F
113;BEALE NATHALIE;;01:00:09.30;21e Senior F
114;GIRARD KARINE;;01:00:10.25;23e Veteran 1 F
115;GHEFFAR DELPHINE;;01:00:40.03;24e Veteran 1 F
116;LAPRIE CAILLIAS MICHELINE;CAB BEGLES;01:00:45.14;1e Veteran 3 F
117;CABLOCH SYLVIE;;01:00:48.71;6e Veteran 2 F
118;CABIOCH HELENE;;01:03:27.58;25e Veteran 1 F
119;CHAUSSADE MANON;;01:03:28.97;2e Cadet F
120;FAVRE CAROLE;COURRIR A AUDENGE;01:07:49.54;26e Veteran 1 F
121;ABBADIE JOCELYNE;ELAN CAPIANNAIS;01:09:15.99;7e Veteran 2 F
122;LAFFARGUE MONIQUE;;01:10:56.72;8e Veteran 2 F
