RANG;NOM;CLUB;TEMPS;CATEGORIE
1;PELOUX CHARLELIE;US TALENCE;32'24'';Senior H
2;HORREREAU SEBASTIEN;ELAN GIRONDAIS ATHLETISME;34'02'';Senior H
3;KUSEN REYNALD;US BIACHE-SAINT-VAAST;35'56'';Veteran 1 H
4;BOURGEAIS FRANCK;;36'09'';Veteran 1 H
5;JAY DAVID;US MARMANDE ATHLETISME;37'06'';Senior H
6;GARREAU OLIVIER;US CENON-RIVE-DROITE;37'19'';Senior H
7;EVENAT PIERRE;;37'48'';Senior H
8;FAURE MIKAEL;;38'22'';Senior H
9;DESPUJOLS ERIC;ELAN GIRONDAIS ATHLETISME;38'35'';Senior H
10;GUILBAUT PASCAL;;39'07'';Senior H
11;CHAUMON FABIEN;;39'27'';Senior H
12;SEVIN CYRIL;;40'24'';Senior H
13;MUKAMURENZI MARCIANA (RWA);BEC LEOGNAN*;41'52'';Veteran 2 F
14;DUSSIN SEBASTIEN;;41'58'';Senior H
15;GADRAS JEAN MICHEL;RAPETOU;42'05'';Veteran 2 H
16;ROUMEGOU DIDIER;ATHLETIC CLUB DE PAREMPUYRE;42'13'';Veteran 2 H
17;LEGLISE JULIEN;;43'04'';Senior H
18;LAFFARGUE DIDIER;;43'04'';Veteran 1 H
19;PETROLI FRANCK;;43'18'';Veteran 1 H
20;PETROLI LAURENT;ATHLETIQUE CLUB REOLAIS;43'20'';Veteran 1 H
21;MOREAU JOEL;;43'39'';Veteran 1 H
22;LACAMPAGNE PATRICK;STADE LANGONNAIS ATHLETISME;43'44'';Veteran 2 H
23;TACH LAURENT;RAPETOU;44'07'';Veteran 1 H
24;DARROUY YANNICK;;44'08'';Veteran 1 H
25;BAILLET FABRICE;RAPETOU;44'16'';Veteran 2 H
26;MARTIN JEAN-PIERRE;BOULIAC SPORTS PLAISIRS;44'52'';Veteran 3 H
27;PECHAMBERT ALAIN;BOULIAC SPORTS PLAISIRS;44'53'';Veteran 3 H
28;BIBENS PAUL;;45'08'';Veteran 2 H
30;MOREAU JEAN LOUIS;;45'42'';Veteran 3 H
31;DIHARCABAL BRUNO;US ET CULTURELLE SAUCATAISE;45'43'';Senior H
32;LABROUCHE FREDERIC;;45'55'';Veteran 1 H
33;BITAUDEAU ERIC;;46'03'';Veteran 1 H
34;GINES SERGE;US BAZAS;46'19'';Veteran 2 H
35;BIBENS JOEL;AS ST MEDARD;46'28'';Veteran 2 H
36;DANCHE JEAN JACQUES;;46'39'';Veteran 1 H
37;LATIER JEAN-LOUIS;AS AMBARESIENN SPORT ENDURANCE;47'06'';Veteran 2 H
38;DARROMAN JEAN-CLAUDE;STADE LANGONNAIS ATHLETISME;47'12'';Veteran 1 H
39;PIERRE MARCEL;;47'15'';Veteran 3 H
40;GOUIN MARCEL;;47'51'';Veteran 2 H
42;BELLOC LAURENT;;48'35'';Veteran 1 H
43;PENAUD MICHEL;;48'54'';Veteran 2 H
44;LAGOUEYTE THIERRY;;48'57'';Veteran 1 H
45;BROCHARD JULIEN;;49'00'';Senior H
46;MOREAU LAETITIA;BEC LEOGNAN*;49'10'';Senior F
47;RAMBAUD CLAUDE;;49'17'';Veteran 3 H
49;GUIGNARD PASCAL;;49'43'';Senior H
50;ROUMEGOU LAURENCE;ATHLETIC CLUB DE PAREMPUYRE;51'02'';Veteran 2 F
52;BRIGATI OLIVIER;;51'43'';Veteran 1 H
53;BERTHIER DANIEL;US ET CULTURELLE SAUCATAISE;52'25'';Veteran 3 H
54;DUPRAT JEAN CLAUDE;;53'01'';Veteran 2 H
55;BRIVAL CHRISTINE;;53'51'';Veteran 2 F
56;SAVARY ISABELLE;;53'52'';Senior F
57;SANGARE KANI;US CENON-RIVE-DROITE;54'25'';Veteran 1 F
59;HEUILLET PHILIPPE;;56'43'';Veteran 1 H
60;SEVIN SOPHIE;;56'52'';Senior F
61;LARGUILLIER EMMANUELLE;;58'37'';Senior F
62;DANEY MARIE HELENE;RAPETOU;58'46'';Veteran 3 F
63;MOREAU MARIE ANDREE;;1h01'56'';Veteran 3 F
64;MATHIS SANDRINE;;1h03'18'';Senior F
65;MATHIS CEDRIC;;1h03'19'';Senior H
66;CILIA ODILE;;1h04'44'';Senior F
