RANG;NOM;CLUB;TEMPS;CATEGORIE
1;BALAHACHI AHAMADI;USCRD;01:14:39;1e SENIOR H
2;PASCUAL STEPHANE;;01:15:24;1e VETERAN 1 H
3;CAMPET DAVID;;01:15:43;2e VETERAN 1 H
4;GIL SAMUEL;;01:18:32;2e SENIOR H
5;NUGUES ALEXANDRE;;01:19:18;3e SENIOR H
6;GOHZERH ARNAUD;;01:20:32;4e SENIOR H
7;SPITERI DANIEL;;01:21:28;3e VETERAN 1 H
8;RAMOND MICHAEL;;01:21:28;5e SENIOR H
9;PEDEMAY JULIEN;;01:21:54;1e ESPOIR H
10;FARJOT FRANCK;;01:22:47;4e VETERAN 1 H
11;GOMEZ FREDERIC;;01:22:58;5e VETERAN 1 H
12;BOULLAND PHILIPPE;;01:23:05;6e VETERAN 1 H
13;DUFOUR CHRISTOPHER;;01:23:17;6e SENIOR H
14;BOREL FABIEN;;01:23:34;7e VETERAN 1 H
15;CONDOU DAMIEN;;01:23:50;7e SENIOR H
16;FAURE OLIVIER;;01:24:13;8e VETERAN 1 H
17;LE BAIL PAUL;;01:24:41;8e SENIOR H
18;DUPIN CEDRIC;;01:24:52;9e SENIOR H
19;PENY -;;01:25:13;9e VETERAN 1 H
20;FARGEOT SEBASTIEN;;01:25:32;10e SENIOR H
21;DRILLET LAURENT;;01:25:43;10e VETERAN 1 H
22;SAINT-GERMAIN LIONEL;;01:26:02;11e SENIOR H
23;BASSIBEY PATRICE;;01:26:14;12e SENIOR H
24;BOULME PAUL-EMMANUEL;ALBS;01:26:19;11e VETERAN 1 H
25;DAINE SOFYANN;;01:27:02;13e SENIOR H
26;VERGEZ -;;01:27:07;14e SENIOR H
27;HUGUET SEBASTIEN;;01:27:42;15e SENIOR H
28;MEILHAN YANNICK;;01:27:57;16e SENIOR H
29;TANDONNET PHILIPPE;;01:28:02;12e VETERAN 1 H
30;ORLANDI KEVIN;;01:28:03;17e SENIOR H
31;VIDAL EDOUARD;;01:28:19;13e VETERAN 1 H
32;BRUNE SEBASTIEN;;01:28:21;14e VETERAN 1 H
33;GABRIEL CHRISTELLE;ALBS;01:28:50;1e SENIOR F
34;LOPEZ CEDRIC;;01:28:53;18e SENIOR H
35;GAUDINIERE PHILIPPE;;01:29:03;1e VETERAN 2 H
36;JANVIER OLIVIER;;01:29:06;19e SENIOR H
37;LUJAN JEAN-FRANCOIS;;01:29:13;15e VETERAN 1 H
38;BETEILLE FREDERIC;;01:29:16;16e VETERAN 1 H
39;LE GUEN CHRISTOPHE;;01:30:19;17e VETERAN 1 H
40;COLIVET SEBASTIEN;;01:30:21;20e SENIOR H
41;PICO GERARD;;01:30:49;2e VETERAN 2 H
42;RICARD ALAIN;;01:31:04;18e VETERAN 1 H
43;ETCHEBARNE KEVIN;;01:31:06;21e SENIOR H
44;DUMORA CEDRIC;;01:31:15;22e SENIOR H
45;TRUF CHRISTOPHE;;01:31:30;19e VETERAN 1 H
46;LIANDIER MARC;;01:31:32;23e SENIOR H
47;SAINT-JEAN STEPHANE;;01:31:43;20e VETERAN 1 H
48;REVEILLAC STEPHANE;;01:31:51;21e VETERAN 1 H
49;EMERY LEOPOLD;;01:31:58;24e SENIOR H
50;MENAGE MICHEL;;01:31:59;3e VETERAN 2 H
51;SOYEZ PETER;;01:32:12;25e SENIOR H
52;FIGUREAU ERIC;;01:32:56;22e VETERAN 1 H
53;BOUGES ROMAIN;;01:33:04;26e SENIOR H
54;ARIAS MARIE-NOELLE;ESB OXYGENE;01:33:12;1e VETERAN 1 F
55;BROUSSE JEROME;;01:33:16;23e VETERAN 1 H
56;LEBRUN FRANCOIS;;01:33:20;1e VETERAN 3 H
57;RIEU STEPHANE;;01:33:27;24e VETERAN 1 H
58;GROBOST PHILIPPE;;01:33:39;4e VETERAN 2 H
59;SENMARIN PASCAL;;01:33:59;27e SENIOR H
60;LABADIE DAVID;;01:34:06;28e SENIOR H
61;LE BAIL JUSTINE;;01:34:09;2e SENIOR F
62;NOBLESSE JEAN-FRANCOIS;;01:34:13;25e VETERAN 1 H
63;SALANOUBAT JEAN-PIERRE;;01:34:16;26e VETERAN 1 H
64;PRIMEAU CHRISTOPHE;;01:34:17;27e VETERAN 1 H
65;LOTTIN CHRISTIAN;;01:34:35;5e VETERAN 2 H
66;SARTOR PATRICE;;01:34:53;28e VETERAN 1 H
67;NOEL ERIC;;01:34:58;6e VETERAN 2 H
68;LESPAGNE THIERRY;;01:35:14;29e VETERAN 1 H
69;MANDERY CHRISTOPHE;;01:35:16;29e SENIOR H
70;GUERIN STEPHANE;;01:35:18;30e VETERAN 1 H
71;COUZI AUDREY;;01:35:27;1e ESPOIR F
72;SEVIN SOPHIE;;01:35:35;3e SENIOR F
73;BARBOT REMI;;01:36:06;30e SENIOR H
74;BLAISE GAETAN;;01:36:19;31e VETERAN 1 H
75;LAM CHI-KIEN;;01:36:21;31e SENIOR H
76;NOEL PAUL;;01:36:23;32e SENIOR H
77;BONJEAN PASCAL;;01:36:26;32e VETERAN 1 H
78;FAUTHOUX OLIVIER;;01:36:40;33e VETERAN 1 H
79;BAUMIER ERIC;;01:36:54;34e VETERAN 1 H
80;MARTIN PHILIPPE;;01:37:03;35e VETERAN 1 H
81;LEMAIRE VINCENT;;01:37:05;33e SENIOR H
82;JENNET EMMANUEL;;01:37:07;36e VETERAN 1 H
83;CHEVRIAUT FRANCOIS-XAVIER;;01:37:10;34e SENIOR H
84;GACHASSIN ELODIE;;01:37:24;4e SENIOR F
85;LAFAYE DIDIER;;01:37:25;37e VETERAN 1 H
86;CATHALA CEDRIC;;01:37:27;35e SENIOR H
87;LEBLANC JEAN-MICHEL;;01:37:30;38e VETERAN 1 H
88;COULMY SABRINA;;01:37:31;5e SENIOR F
89;VAUNA FRANCOIS-XAVIER;;01:37:35;36e SENIOR H
90;ROULET FABRICE;;01:38:01;37e SENIOR H
91;JANVIER FRANCK;;01:38:04;39e VETERAN 1 H
92;CHAUSSADE JEROME;;01:38:08;38e SENIOR H
93;BASTARD CEDRIC;;01:38:09;39e SENIOR H
94;LUCET PASCAL;;01:38:34;40e VETERAN 1 H
95;ROMERO GERARD;;01:38:49;7e VETERAN 2 H
96;DI MONTE NICOLAS;;01:39:00;40e SENIOR H
97;BLOUIN SIMON;;01:39:17;41e SENIOR H
98;BRIDON THIERRY;;01:39:24;8e VETERAN 2 H
99;DUBOURG FRANCIS;;01:39:27;9e VETERAN 2 H
100;LEFUMAT SANDRA;;01:39:45;6e SENIOR F
101;BAGNERES PATRICK;;01:39:53;10e VETERAN 2 H
102;SOULET MICHEL;;01:39:54;11e VETERAN 2 H
103;LOUBERE OLIVIER;;01:40:06;41e VETERAN 1 H
104;HENRY ERIC;;01:40:27;42e VETERAN 1 H
105;NICOLE-CONAN FRANCK;;01:40:34;12e VETERAN 2 H
106;GODRON ERIC;;01:41:01;13e VETERAN 2 H
107;PIZZULIN JEROME;;01:41:08;42e SENIOR H
108;MORIN FRANCK;;01:41:31;43e SENIOR H
109;MORIN DAVID;;01:41:32;44e SENIOR H
110;LAUSSADE ANTHONY;;01:41:36;45e SENIOR H
111;LAPEYRE VINCENT;;01:41:42;46e SENIOR H
112;DOURIN JEAN-BERNARD;;01:41:45;14e VETERAN 2 H
113;LE COZ MATHIEU;;01:41:49;47e SENIOR H
114;BIZEUL ROMUALD;;01:41:51;48e SENIOR H
115;AMANN DAVID;;01:41:52;49e SENIOR H
116;LEBEDEL DOMINIQUE;;01:41:55;43e VETERAN 1 H
117;COLOBY THIERRY;;01:41:57;44e VETERAN 1 H
118;LEFEVRE CHRISTOPHE;;01:42:02;50e SENIOR H
119;LABOURIER SEBASTIEN;;01:42:26;45e VETERAN 1 H
120;ROULET GERARD;;01:42:35;51e SENIOR H
121;PEVERGNE MARYLINE;;01:42:37;2e VETERAN 1 F
122;SUHUBIETTE LIONEL;;01:42:40;52e SENIOR H
123;SALETZKI MICHEL;;01:42:42;15e VETERAN 2 H
124;CHOPIN ARNAUD;;01:42:44;53e SENIOR H
125;FATIN PATRICK;;01:42:45;16e VETERAN 2 H
126;BESSEDE CHRISTOPHE;;01:43:01;54e SENIOR H
127;GENIES JEROME;;01:43:03;55e SENIOR H
128;SUREAU CEDRIC;;01:43:04;56e SENIOR H
129;THOMAS THIERRY;;01:43:15;17e VETERAN 2 H
130;DUFFAUD LIONEL;;01:43:16;57e SENIOR H
131;RIOUX PIERRE;;01:43:17;46e VETERAN 1 H
132;DROUET GILLES;;01:43:20;18e VETERAN 2 H
133;QUIVOGNE JEAN-PIERRE;;01:43:22;19e VETERAN 2 H
134;LE PALEC ALAIN;;01:43:27;47e VETERAN 1 H
135;VIALA SOPHIE;;01:43:29;3e VETERAN 1 F
136;AZCON DIDIER;;01:43:31;48e VETERAN 1 H
137;PASCUAL LIONEL;;01:43:52;49e VETERAN 1 H
138;LAVIE JEAN-MARIE;;01:43:54;2e VETERAN 3 H
139;DIEDERICHS MARIE;;01:43:56;7e SENIOR F
140;DOS SANTOS ROLANDO;;01:44:07;58e SENIOR H
141;PAPE JEAN-REMI;;01:44:12;50e VETERAN 1 H
142;LOISEAU JEAN-PATRICK;;01:44:16;20e VETERAN 2 H
143;DUBOIS JEFF;;01:44:34;21e VETERAN 2 H
144;MER DOMINIQUE;;01:44:44;51e VETERAN 1 H
145;CHAGNOT VIVIEN;;01:44:59;59e SENIOR H
146;LAM CHAU;;01:45:05;8e SENIOR F
147;NIVET FREDERIC;;01:45:10;60e SENIOR H
148;DUGOS NADEGE;;01:45:13;9e SENIOR F
149;BARBET LUC;;01:45:18;22e VETERAN 2 H
150;MINOUE CHRISTELLE;;01:45:23;10e SENIOR F
151;DUPUIS ERIC;;01:45:55;52e VETERAN 1 H
152;LAMBROT ALAIN;;01:46:01;53e VETERAN 1 H
153;GEORGIN YANN;;01:46:03;54e VETERAN 1 H
154;BOUGES JEAN-PAUL;;01:46:04;55e VETERAN 1 H
155;SOULIE WILLIAM;;01:46:13;56e VETERAN 1 H
156;FORCADELL LAURENT;;01:46:17;61e SENIOR H
157;METREAU ERIC;;01:46:19;57e VETERAN 1 H
158;HONTANG CHRISTIAN;;01:46:26;23e VETERAN 2 H
159;WHITTLE JUSTIN;;01:46:45;58e VETERAN 1 H
160;BIROT FREDERIC;;01:46:47;62e SENIOR H
161;PERRIER PATRICK;;01:46:49;59e VETERAN 1 H
162;IZAOUI RACHID;;01:47:20;63e SENIOR H
163;CLAVIERS BERNARD;;01:47:21;24e VETERAN 2 H
164;DEHEZ CHRISTOPHE;;01:47:23;64e SENIOR H
165;LE VAILLANT PHILIPPE;;01:47:24;25e VETERAN 2 H
166;NOEL AGNES;;01:47:42;11e SENIOR F
167;BRUNET ANNE-SOPHIE;;01:47:47;12e SENIOR F
168;ZANCANARO ALAIN;;01:47:54;60e VETERAN 1 H
169;LUXCEY THIBAUT;;01:49:03;65e SENIOR H
170;DUMAS JEAN-JACQUES;;01:49:18;26e VETERAN 2 H
171;BARRERE LAPLACE PATRICK;;01:49:19;27e VETERAN 2 H
172;MICHEAU AURELIEN;;01:49:24;66e SENIOR H
173;SIBILLE BILITIS;;01:49:26;13e SENIOR F
174;VACCARO LAURENT;;01:49:28;61e VETERAN 1 H
175;RECCHI FREDERIC;;01:49:30;62e VETERAN 1 H
176;DARMUZEY JEAN;;01:49:35;63e VETERAN 1 H
177;CAPDEVILLE CORINNE;;01:49:44;4e VETERAN 1 F
178;BARBEIRO FRANCOIS;;01:49:47;67e SENIOR H
179;GANTIER PHILIPPE;;01:49:53;64e VETERAN 1 H
180;PAAR JEAN RENE;;01:49:56;65e VETERAN 1 H
181;MEUNIER DIDIER;;01:50:04;28e VETERAN 2 H
182;IPARRAGUIRRE SERGE;;01:50:19;29e VETERAN 2 H
183;DUPLA SEBASTIEN;;01:50:24;68e SENIOR H
184;GLORIEUX CHRISTOPHE;;01:50:42;69e SENIOR H
185;ANDRAU PASCAL;;01:50:44;70e SENIOR H
186;CHAUVET CLAUDE;;01:50:47;3e VETERAN 3 H
187;ROSSIGNOL DIDIER;;01:50:55;66e VETERAN 1 H
188;TRIGATTI ANNE;;01:51:05;14e SENIOR F
189;BLANCARDI CAROLE;;01:51:07;15e SENIOR F
190;SPEECKAERT PHILIPPE;;01:51:19;30e VETERAN 2 H
191;NOTARY SYLVIE;;01:51:42;5e VETERAN 1 F
192;GRANGER CHRISTOPHE;;01:51:55;67e VETERAN 1 H
193;DUPUY STEVE;;01:52:25;68e VETERAN 1 H
194;BONNAUD JACK;;01:52:26;4e VETERAN 3 H
195;BETEILLE SYLVIE;;01:53:03;16e SENIOR F
196;MEDER KARINE;;01:53:06;6e VETERAN 1 F
197;GODIN CHARLOTTE;;01:53:31;2e ESPOIR F
198;GODIN PIERRE-ANTOINE;;01:53:32;31e VETERAN 2 H
199;BAYLERE WILLIAM;;01:53:35;69e VETERAN 1 H
200;PARIS ALAIN;;01:53:44;32e VETERAN 2 H
201;RABY DOMINIQUE;;01:54:27;70e VETERAN 1 H
202;MRAZEK JEROME;;01:54:29;71e SENIOR H
203;DUBOIS FRANCOISE;;01:54:32;7e VETERAN 1 F
204;BORDE BERNARD;;01:54:34;33e VETERAN 2 H
205;CABANAC JEAN-MICHEL;;01:54:49;34e VETERAN 2 H
206;SEVIN SOPHIE;;01:54:59;17e SENIOR F
207;MARTIN GAEL;;01:55:01;72e SENIOR H
208;CARREAU MARIE-CHRISTINE;;01:55:05;1e VETERAN 2 F
209;DAURY DIDIER;;01:55:12;35e VETERAN 2 H
210;VADILLO SANDRINE;;01:55:15;8e VETERAN 1 F
211;URBAN CORINNE;;01:55:16;9e VETERAN 1 F
212;MARTINEZ EVELYNE;;01:55:17;10e VETERAN 1 F
213;LORENZO VOLEAK;;01:55:22;18e SENIOR F
214;FALAISE PHILIPPE;;01:55:25;36e VETERAN 2 H
215;MARAND OLIVIER;;01:55:27;71e VETERAN 1 H
216;BORDESSOULE SOPHIE;;01:55:33;11e VETERAN 1 F
217;HAZERA FREDERIC;;01:55:34;72e VETERAN 1 H
218;DEFAUX CAMILLE;;01:55:37;19e SENIOR F
219;GURY ALISON;;01:55:46;20e SENIOR F
220;TETON GENEVIEVE;;01:56:01;2e VETERAN 2 F
221;VASSEUR SOPHIE;;01:56:04;12e VETERAN 1 F
222;BLET JACQUES;;01:56:05;5e VETERAN 3 H
223;BEAUBEAU SYLVIE;;01:56:07;13e VETERAN 1 F
224;LUCAS KATI;;01:56:09;3e VETERAN 2 F
225;GEORGIN CLARISSE;;01:56:30;14e VETERAN 1 F
226;PANEFIEU FABIENNE;;01:56:56;15e VETERAN 1 F
227;BERESINA NATHALIE;;01:56:58;16e VETERAN 1 F
228;GAUTHIER SONIA;;01:57:02;21e SENIOR F
229;ROUQUAND MARC;;01:57:05;73e SENIOR H
230;BIAMOURET LEONCE;;01:57:07;37e VETERAN 2 H
231;GSELL PHILIPPE;;01:57:10;73e VETERAN 1 H
232;AMANN SYLVIE;;01:57:26;22e SENIOR F
233;TANDONNET CAROLINE;;01:57:27;23e SENIOR F
234;ROZIER GILLES;;01:57:45;38e VETERAN 2 H
235;CHARENTON LAURENT;;01:57:53;74e VETERAN 1 H
236;VIARD SOCORRO;;01:58:03;17e VETERAN 1 F
237;DAURY CECILE;;01:58:09;18e VETERAN 1 F
238;DOUSSY DANIEL;;01:58:11;39e VETERAN 2 H
239;IDIART ANDRE;;01:58:15;6e VETERAN 3 H
240;LAJUS MARION;;01:58:18;1e JUNIOR F
241;DUPONT MARIKA;;01:58:22;24e SENIOR F
242;LAPIQUE CAROLINE;;01:58:37;4e VETERAN 2 F
243;JUNG JEAN-LOUIS;;01:58:54;74e SENIOR H
244;COUESNON PATRICK;;01:58:59;75e VETERAN 1 H
245;MAURIAT FRANCOISE;;01:59:02;1e VETERAN 3 F
246;FRANSISCO ELIZABETTE;;01:59:08;19e VETERAN 1 F
247;COUESNON PATRICK;;01:59:11;76e VETERAN 1 H
248;DARDERES ERIC;;01:59:14;77e VETERAN 1 H
249;GONZALES BRUNO;;01:59:19;78e VETERAN 1 H
250;MAUMELAS STEPHANE;;01:59:20;79e VETERAN 1 H
251;AUGIER ANTHONY;;01:59:31;75e SENIOR H
252;CANDAU JACQUES;;01:59:32;40e VETERAN 2 H
253;LE HELLOCO-MOY GAITA;;01:59:48;25e SENIOR F
254;DUCOUSSO LUDOVIC;;01:59:49;76e SENIOR H
255;CASTAGNET SARAH;;01:59:52;26e SENIOR F
256;CASTAGNET LILIAN;;01:59:53;41e VETERAN 2 H
257;VALERY MATHILDE;;02:00:07;27e SENIOR F
258;BRUNEAU DOMINIQUE;;02:00:09;80e VETERAN 1 H
259;LOPES DOS REIS ELISABETH;;02:00:10;28e SENIOR F
260;BOUILLIE CEDRIC;;02:00:19;77e SENIOR H
261;HUGOT LORRAINE;;02:00:20;29e SENIOR F
262;BERNARD CATHERINE;;02:00:21;5e VETERAN 2 F
263;LATOURNERIE MURIEL;;02:00:28;30e SENIOR F
264;ESQUERRE JEAN-CEDRIC;;02:00:30;78e SENIOR H
265;LATOURNERIE STEPHANE;;02:00:33;81e VETERAN 1 H
266;BLAISE MARIE-NOELLE;;02:00:40;20e VETERAN 1 F
267;ROCHER LIONEL;;02:00:47;79e SENIOR H
268;POUILLOUX JEAN-LOUIS;;02:00:55;7e VETERAN 3 H
269;TIFFON CHRISTIAN;;02:01:14;42e VETERAN 2 H
270;JOSCHT CATHERINE;;02:01:19;6e VETERAN 2 F
271;VOLPI FRANCK;;02:01:22;82e VETERAN 1 H
272;VOLPI LAURENCE;;02:01:23;21e VETERAN 1 F
273;RABAUD YANNICK;;02:01:26;83e VETERAN 1 H
274;ALVAREZ NATHALIE;;02:01:33;22e VETERAN 1 F
275;LE PRINCE AURELIE;;02:01:35;31e SENIOR F
276;COCHEREAU FRANCOISE;;02:02:14;84e VETERAN 1 H
277;SEMANAUD ANNE;;02:02:53;23e VETERAN 1 F
278;PORTERIE LUDOVIC;;02:03:09;85e VETERAN 1 H
279;VICTORIN FRANCK;;02:03:10;86e VETERAN 1 H
280;DARTIGUELONGUE VINCENT;;02:04:29;43e VETERAN 2 H
281;BOULIERE HELENE;;02:05:01;7e VETERAN 2 F
282;DHAINAUT VALERIE;;02:05:04;24e VETERAN 1 F
283;MONGARDE SANDRINE;;02:05:15;25e VETERAN 1 F
284;LAFITTE SYLVIE;;02:05:16;26e VETERAN 1 F
285;DELLION JACQUES;;02:05:20;8e VETERAN 3 H
286;RIBEIRO CRISTINA;;02:05:34;32e SENIOR F
287;GUILLAUME STEPHANE;;02:05:36;44e VETERAN 2 H
288;ROTGER NATHALIE;;02:05:42;27e VETERAN 1 F
289;GUEGUEN CHRYSTELE;;02:05:46;28e VETERAN 1 F
290;BETEILLE PIERRE;;02:05:47;1e VETERAN 4 H
291;MUSIN MICKAEL;;02:06:13;80e SENIOR H
292;BINDER LIONEL;;02:06:14;81e SENIOR H
293;JANSSENS SYLVIE;;02:06:16;29e VETERAN 1 F
294;ROGRON JEROME;;02:06:23;82e SENIOR H
295;LEDUC FRANCOISE;;02:06:57;30e VETERAN 1 F
296;PATERNE DANIEL;;02:07:20;87e VETERAN 1 H
297;DUMAS JEAN-JACQUES;;02:07:25;45e VETERAN 2 H
298;NOGUEIRA VALERIE;;02:07:30;31e VETERAN 1 F
299;NOGUEIRA PHILIPPE;;02:07:31;88e VETERAN 1 H
300;PRIAMI PATRICK;;02:08:10;9e VETERAN 3 H
301;BOUZERMA HASSIDA;;02:08:15;32e VETERAN 1 F
302;JOURDE CHRISTOPHE;;02:08:19;89e VETERAN 1 H
303;DASSE SABRINE;;02:08:25;33e SENIOR F
304;RANNOU PATRICK;;02:08:36;46e VETERAN 2 H
305;BOUSCAILLOU AGNES;;02:08:42;33e VETERAN 1 F
306;CREVOT KATRINE;;02:08:45;34e VETERAN 1 F
307;GADREY.SACQUET GENEVIEVE;;02:09:03;35e VETERAN 1 F
308;SUHUBIETTE ANNE-MARIE;;02:09:15;8e VETERAN 2 F
309;LIEF NATHALIE;;02:09:19;34e SENIOR F
310;BILEK GISELE;;02:09:20;35e SENIOR F
311;BIBIE STEPHANIE;;02:09:36;36e SENIOR F
312;BASILE XAVIER;;02:10:14;90e VETERAN 1 H
313;BASILE VALERIE;;02:10:15;36e VETERAN 1 F
314;DIEDERICHS AMANDINE;;02:10:22;37e SENIOR F
315;CHAUVINEAU BENOIT;;02:10:31;91e VETERAN 1 H
316;PARIS BRIGITTE;;02:10:33;9e VETERAN 2 F
317;BETEILLE ANNE-MARIE;;02:11:01;2e VETERAN 3 F
318;BOURSIER NAWUMI;;02:11:10;38e SENIOR F
319;GUEROUT SOPHIE;;02:12:05;37e VETERAN 1 F
320;DUBOIS ELSA;;02:12:09;39e SENIOR F
321;ROUGIER ISABELLE;;02:12:16;38e VETERAN 1 F
322;CASTAGNEDE FREDERIC;;02:12:21;83e SENIOR H
323;DE SAN NICOLAS FREDERICK;;02:12:37;84e SENIOR H
324;TESSIER BORIS;;02:12:38;85e SENIOR H
325;POUILLOUX GAELLE;;02:12:46;39e VETERAN 1 F
326;THOMAS PATRICIA;;02:14:34;40e VETERAN 1 F
327;BOUZERMA LHADI;;02:14:36;92e VETERAN 1 H
328;ROGER CELINE;;02:14:52;41e VETERAN 1 F
329;PETT STEPHANE;;02:14:54;93e VETERAN 1 H
330;LUCAS JEAN-BAPTISTE;;02:15:01;94e VETERAN 1 H
331;GAULIN EMMANUELLE;;02:15:27;3e ESPOIR F
332;BONNET DANIELLE;;02:15:30;42e VETERAN 1 F
333;MARTIN SYLVIE;;02:15:32;43e VETERAN 1 F
334;LE POLLES ISABELLE;;02:15:54;44e VETERAN 1 F
335;CONTESTIN JEAN-PIERRE;;02:16:24;47e VETERAN 2 H
336;FICHET AUDREY;;02:16:39;40e SENIOR F
337;BODIN ANNE;;02:16:43;41e SENIOR F
338;SERE FLORENCE;;02:16:55;42e SENIOR F
339;SERE STEPHANE;;02:16:56;86e SENIOR H
340;ETCHEVERRIA KARIN;;02:17:31;45e VETERAN 1 F
341;ETCHEVERRIA BRUNO;;02:17:33;95e VETERAN 1 H
342;LABROUSSE PIERRE;;02:17:35;96e VETERAN 1 H
343;LUCET RAMEAU PATRICIA;;02:18:37;46e VETERAN 1 F
344;FALAISE DUPLA AGNES;;02:19:57;10e VETERAN 2 F
345;SEYER DAVID;;02:26:00;87e SENIOR H
346;BRIDON CHRISTINE;;02:29:29;47e VETERAN 1 F
