RANG;NOM;CLUB;TEMPS;CATEGORIE
1;BANEY JOAN;LEOGNAN ATHLETISME;37'43;Senior H
2;VERGE BRUNO;;38'45;Senior H
3;ETIENNE GAYLORD;SAC PAUILLAC;38'53;Senior H
4;KLEIN SINTRAM;;39'02;Veteran 1 H
5;LERAY CHRISTOPHE;;40'50;Veteran 1 H
6;REY ANTONY;SAC PAUILLAC;40'50;Veteran 1 H
7;VOIRIN GEOFFREY;;41'13;Senior H
8;BAILLOT SEBASTIEN;ALBS;41'52;Senior H
9;POUBLON LOUIS;;43'12;Veteran 1 H
10;LEBRUN THIBAULT;TALENCE;43'56;Senior H
11;MEYRE BRUNO;;43'58;Veteran 1 H
12;FOURNIER JEAN-PAUL;;44'10;Veteran 2 H
13;LUCAS FLORIAN;;44'30;Senior H
14;BARRAU VINCENT;;45'04;Senior H
15;TASSIN JEROME;USCN;45'45;Senior H
16;ARNAUD SYLVAIN;LESPARRE;45'52;Senior H
17;ROUMEGOU DIDIER;AC PAREMPUYRE;45'57;Veteran 2 H
18;SEGALINY-NUNEZ ISABELLE;ENTENTE FRANCOVILLE CESAME;46'11;Veteran 2 F
19;LAICHE KARIM;;46'29;Veteran 1 H
20;COTTIER PATRICE;ALBS;46'39;Veteran 2 H
21;GRENOUILLET JULIEN;;46'59;Senior H
22;LOTTIN CHRISTIAN;;47'17;Veteran 2 H
23;LAVRADOR JEAN-CLAUDE;ES BRUGES;47'48;Veteran 2 H
24;MEYRE DENIS;;48'17;Veteran 1 H
25;JUMEAUX VERONIQUE;AC PAREMPUYRE;48'25;Veteran 1 F
26;ORTEGA GUILLAUME;;48'30;Senior H
27;ROUIL JIMMY;UAT STADO TARBES;48'35;Senior H
28;BLOIS ERIC;AC PAREMPUYRE;48'47;Veteran 1 H
29;LAFOURCADE CHRISTOPHE;;49'03;Veteran 1 H
30;VERGEZ-COURET THIBAULT;;50'14;Senior H
31;BERTEAU DIMITRI;;50'30;Senior H
32;BES PATRICE;;50'32;Veteran 3 H
33;MORNET PATRICK;BARBEZIEUX;50'47;Veteran 3 H
34;LERAY INGRID;;51'27;Veteran 1 F
35;POEYMIROO MICHEL;CHU BORDEAUX;52'47;Veteran 1 H
36;CAMANES LAURENT;;53'11;Senior H
37;RODRIGUES CYNTHIA;SAC PAUILLAC;53'47;Senior F
38;PETIT BERNARD;ASPNR;53'48;Veteran 3 H
39;ROUMEGOU LAURENCE;AC PAREMPUYRE;53'59;Veteran 2 F
40;GABORIAU PASCAL;;54'04;Veteran 1 H
41;FRAMERY MURIELLE;ES BRUGES;54'45;Veteran 1 F
42;ROUFFET GEORGES;;55'34;Veteran 3 H
43;BLOIS MARIE-NOELLE;AC PAREMPUYRE;55'37;Veteran 1 F
44;BEAUBEAU SYLVIE;CA VILLENAVE;56'32;Veteran 1 F
45;BEAUBEAU DOMINIQUE;CA VILLENAVE;56'33;Veteran 2 H
46;LAGNEAU MICHEL;;56'37;Veteran 1 H
47;MEGRAND ISABELLE;IBM;57'12;Veteran 2 F
48;EVEN BERNARD;;58'06;Veteran 3 H
49;MALLARD LAURENCE;;58'49;Veteran 1 F
50;PAOLINI PHILIPPE;ES BLANQUEFORT;58'57;Veteran 2 H
51;CORABOEUF EMMANUEL;;59'19;Senior H
52;GROS ANTONY;;59'50;Senior H
53;DUBOE SYLVIE;;1'01'50;Veteran 1 F
54;FRAMERY THIERRY;AC PAREMPUYRE;1'01'51;Veteran 2 H
55;HAMONIC CLAUDE;;1'02'25;Veteran 3 H
56;BRUNE FRANCIS;FOULEE DES VALLEES;1'03'26;Veteran 4 H
57;BERTRAND MATTHIEU;;1'03'54;Senior H
58;LOTTIER BRIGITTE;AL BOURG S;1'05'11;Veteran 2 F
59;PERRAULT JEROME;;1'05'13;Senior H
60;LAMARQUE ANTOINE;PASS'RUNNING;1'08'34;Veteran 1 H
61;VANHOVE ERIC;;1'08'48;Veteran 1 H
