RANG;NOM;CLUB;TEMPS;CATEGORIE;
1; INGLES FRANCIS  ;BOULIAC SP; 00:31:21  ; 1e Senior H  ;
2; PLANTIER LUDO  ;; 00:33:38  ; 1e Veteran H  ;
3; PLOUVIEZ JEROME  ;SCAP; 00:34:29  ; 2e Senior H  ;
4; LE CLEZIO MICKAEL  ;; 00:35:52  ; 2e Veteran H  ;
5; CASENAVE WILFRIED  ;BORDEAUX ATHLE; 00:36:11  ; 3e Senior H  ;
6; CHEVALOT ARNAUD  ;CMA; 00:36:34  ; 4e Senior H  ;
7; MAURAT JACKY  ;CMA; 00:36:37  ; 3e Veteran H  ;
8; DANIS THIERRY  ;; 00:36:42  ; 4e Veteran H  ;
9; POUBLON  ;MEDOC OF COURSE; 00:36:48  ; 5e Senior H  ;
10; LALANDE CHRIS  ;COURIR A AUDENGE; 00:37:17  ; 5e Veteran H  ;
11; ARBEZ SEBASTIEN  ;; 00:37:18  ; 6e Senior H  ;
12; ARRIESSE STEPHANE  ;; 00:37:21  ; 7e Senior H  ;
13; FOUCHE RODOLPHE  ;; 00:37:42  ; 8e Senior H  ;
14; LAURENT JEAN JACQUES  ; AC PAREMPUYRE  ; 00:37:58  ; 6e Veteran H  ;
15; RENVERSADE THOMAS  ;; 00:38:03  ; 9e Senior H  ;
16; VERRONS SEBASTIEN  ;; 00:39:43  ; 10e Senior H  ;
17; NAUDIN CHRISTOPHE  ;; 00:40:45  ; 11e Senior H  ;
18; BOQUET SEBASTIEN  ;; 00:40:46  ; 12e Senior H  ;
19; GUILLEROT CHRISTOPHE  ;; 00:40:53  ; 13e Senior H  ;
20; DENIER LAURENCE  ;; 00:41:56  ; 1e Veteran F  ;
21; SKOPINE MICHEL  ;GALOPINS DE GUYENNE; 00:41:56  ; 7e Veteran H  ;
22; CHEVALIER MICKAEL  ;; 00:41:56  ; 14e Senior H  ;
23; NADEAU DAVID  ;; 00:42:08  ; 15e Senior H  ;
24; GRADEL BENOIT  ;; 00:42:11  ; 16e Senior H  ;
25; BRANAS OLIVIER  ;; 00:42:21  ; 8e Veteran H  ;
26; BERNARD XAVIER  ;; 00:42:31  ; 9e Veteran H  ;
27; BOREAVE STEPHANE  ;AR ARSAC; 00:42:44  ; 10e Veteran H  ;
28; LERAY INGRID  ;AP ARSAC; 00:42:54  ; 2e Veteran F  ;
29; MALBEC  ;AP ARSAC; 00:42:57  ; 11e Veteran H  ;
30; GARBAY LAURIE  ;CMA; 00:43:10  ; 1e Senior F  ;
31; DUBOIS PASCAL  ;; 00:43:57  ; 12e Veteran H  ;
32; CHARLES JEAN MARIE  ;; 00:44:02  ; 13e Veteran H  ;
33; JAGORD  NATHALIE;CMA; 00:44:10  ; 3e Veteran F  ;
34; WENDERBECQ WILFRID  ;CMA; 00:44:10  ; 14e Veteran H  ;
35; RODRIGUEZ CYNTHIA  ;;;2e Senior F; 
36; GORIES GEORGES  ;TRI LESPARRE; 00:44:30  ; 15e Veteran H  ;
37; LE GOFF PHILIPPE  ;; 00:45:30  ; 16e Veteran H  ;
38; BACQUEY FABRICE  ;; 00:46:20  ; 17e Senior H  ;
39; PABLOS ALEXANDRE  ;; 00:46:38  ; 17e Veteran H  ;
40; LE MAIRE JEAN MARC  ;; 00:46:53  ; 18e Veteran H  ;
41; MAURAT ALEXANDRE  ;; 00:46:58  ; 18e Senior H  ;
42; FRUGIER FRANCOIS  ;AP ARSAC; 00:47:06  ; 19e Veteran H  ;
43; GAUTRON GISLAINE  ;; 00:47:55  ; 3e Senior F  ;
44; FONTAINE JOCELYN  ;; 00:48:00  ; 20e Veteran H  ;
45; BOTTARO ALEXANDRA  ;; 00:49:18  ; 4e Senior F  ;
46; JOURDAN GAELLE  ;; 00:50:37  ; 5e Senior F  ;
47; TIFFON PATRICK  ;; 00:51:44  ; 21e Veteran H  ;
48; LEROY-FETET EVELYNE  ;; 00:53:09  ; 4e Veteran F  ;
49; JUSTE YOHAN  ;; 00:53:21  ; 19e Senior H  ;
50; COUTURE PASCAL  ;; 00:55:13  ; 20e Senior H  ;
51; MIGEAT BARBARA  ;; 00:58:18  ; 5e Veteran F  ;
52; SAINT MARTIN SABINE  ;; 00:58:18  ; 6e Senior F  ;
53; BUSSIER JACKY  ;; 00:58:18  ; 22e Veteran H  ;
54; MARCHETTO VIRGINIE  ;; 00:58:18  ; 7e Senior F  ;
