RANG;NOM;CLUB;TEMPS;CATEGORIE
1;LUCAS FRANCOIS;AS LIBOURNE;00:38:22;1e SENIOR H
2;VERGE BRUNO;;00:39:32;2e SENIOR H
3;BOURGEAIS FRANCK;ADRENALINE33;00:41:25;1e VETERAN 1 H
4;MORALES FRANCIS;;00:41:40;2e VETERAN 1 H
5;LAVILLE MICHEL;;00:42:02;1e VETERAN 2 H
6;FAURE MICHAEL;;00:42:08;3e SENIOR H
7;GUIOMAR ERWAN;;00:43:21;3e VETERAN 1 H
8;GUILBAUD PASCAL;;00:43:48;1e ESPOIR H
9;GOYON OLIVIER;;00:43:55;4e VETERAN 1 H
10;BRUNET REMI;;00:45:08;4e SENIOR H
11;PONNAU STEPHANE;;00:45:14;5e SENIOR H
12;KOTNI DIMITRI;;00:45:32;6e SENIOR H
13;TARTAS REMI;;00:45:42;5e VETERAN 1 H
14;LASSERRE CHRISTOPHE;;00:46:06;7e SENIOR H
15;GASTOLDI PHILIPPE;;00:47:44;8e SENIOR H
16;DUTRUCH BERNARD;;00:48:12;2e VETERAN 2 H
17;LO GERARD;;00:48:26;1e VETERAN 3 H
18;MARTIN JEAN PIERRE;BOULIAC SP;00:49:52;2e VETERAN 3 H
19;LABAT DAMIEN;;00:50:29;9e SENIOR H
20;KOUCHEREFF DIMITRI;;00:50:34;10e SENIOR H
21;ALLUSSE FREDERIC;;00:51:00;6e VETERAN 1 H
22;BELBACHIR MARIA;;00:51:11;1e VETERAN 1 F
23;CUVILLE SERGE;;00:51:18;7e VETERAN 1 H
24;CAILLEAU JULIEN;;00:51:27;11e SENIOR H
25;DROUAULT NICOLAS;;00:51:52;8e VETERAN 1 H
26;AMBROSINO LIONEL;;00:52:05;9e VETERAN 1 H
27;BES PATRICE;;00:52:11;3e VETERAN 3 H
28;GLAUDE VIVIEN;;00:52:43;12e SENIOR H
29;ORTEGA GUILLAUME;;00:55:07;13e SENIOR H
30;LABAT LUDOVIC;;00:56:23;10e VETERAN 1 H
31;COURTOIS BERNARD;ANONYMES DU CAMPUS;00:57:23;3e VETERAN 2 H
32;COSME JEAN FRANCOIS;;00:57:49;14e SENIOR H
33;BETENCOURT GUILLAUME;;00:57:59;15e SENIOR H
34;KONE MOUSSA;;00:59:47;4e VETERAN 2 H
35;LE BOURHIS OLIVIER;;00:59:49;11e VETERAN 1 H
36;GUAUS BRUNO;;01:00:24;5e VETERAN 2 H
37;BRIVAL CHRISTINE;;01:00:25;1e VETERAN 2 F
38;BRAHIMI ABDELKRIM;;01:02:17;6e VETERAN 2 H
39;VALIERGUE LAURENCE;;01:02:40;2e VETERAN 1 F
40;MINQUE OLIVIER;;01:03:09;16e SENIOR H
41;DUBOIS RENE;CA BEGLES;01:03:17;1e VETERAN 4 H
42;CANVERT JEAN PIERRE;;01:09:19;4e VETERAN 3 H
43;MICOULAS JEAN FRANCOIS;;01:09:20;12e VETERAN 1 H
;;;;
;;;;
;;;;
