RANG;NOM;CLUB;TEMPS;CATEGORIE
1;LUCAS FRANCOIS;AS LIBOURNE;29'58;Senior H
2;INGLES FRANCIS;BOULIAC SP;30'11;Senior H
3;BOUQUARTACHA MOHAMED;CAV;30'34;Veteran 1 H
4;CARRINCAZEAUX NICOLAS;VTC 92;31'58;Senior H
5;BAILLOT SEBASTIEN;ALBS;32'31;Senior H
6;LARTIGUE CEDRIC;BOULIAC SP;32'44;Senior H
7;SAINT AMAND FREDERIC;ALBS;32'49;Senior H
8;BESOINDRE BRICE;;32'51;Senior H
9;SERNOT MICHEL;ALBS;32'55;Veteran 1 H
10;MUNOZ MELLADO;;35'09;Senior H
11;PRIOULT DAVID;ELAN GIRONDAIS;35'16;Senior H
12;BOTECLA DAVID;BOULIAC SP;35'16;Veteran 1 H
13;PIANALTO LAURENT;;35'17;Senior H
14;PALMERI DANIEL;CAV;35'37;Veteran 2 H
15;JEAN FRANCIS;BOULIAC SP;36'01;Veteran 1 H
16;RIBERI JOSE;;36'02;Veteran 1 H
17;MORRISON STEPHANE;ALBS;36'44;Veteran 1 H
18;MARCHYLLE DAMIEN;;37'06;Senior H
19;CALLET PHILIPPE;;37'09;Veteran 1 H
20;COUDOUIN PHILIPPE;;37'13;Veteran 1 H
21;SARRAUTE MAHIEU;;37'15;Senior H
22;SANCHEZ SEBASTIEN;BOULIAC SP;37'18;Senior H
23;FEVRIER FRANCK;BOULIAC SP;37'27;Veteran 1 H
24;RIBERT SEBASTIEN;;37'30;Senior H
25;SPARFEL JEAN MARIE;CAV;37'30;Veteran 2 H
26;LOTTIER FABRICE;ALBS;37'31;Veteran 2 H
27;MONTERO MORGAN;;37'34;Junior H
28;NICOLINI CHRISTOPHE;;37'50;Veteran 1 H
29;MONTOURCY DAVID;;37'53;Senior H
30;BOUINET ERIC;;38'11;Veteran 1 H
31;BADIE THIERRY;;38'17;Veteran 1 H
32;DIHARCABAL BRUNO;USC SAUCATS;38'27;Senior H
33;LUCANTIS BERNARD;USCRD;38'27;Veteran 3 H
34;DUPOUY DAVID;;38'54;Veteran 1 H
35;NOEL ERIC;ADRENALINE 33;39'03;Veteran 2 H
36;GUION MICHEL;;39'04;Veteran 3 H
37;MILLEROU JEAN MARIE;ALBS;39'06;Veteran 2 H
38;BOUINEAU FLAVIEN;CAV;39'08;Senior H
39;PALLANCHER SACHA;;39'09;Cadet H
40;DANCHE JEAN JACQUES;ALBS;39'21;Veteran 1 H
41;BERARD JEAN MARIE;ALBS;39'30;Veteran 2 H
42;HOURDE JEAN BAPTISTE;;39'45;Senior H
43;WILLEMANS PASCALE;ALBS;39'48;Veteran 1 F
44;FAVRE JEAN CHRISTIAN;;40'25;Veteran 2 H
45;MIGUEL JOSE;;41'08;Veteran 1 H
46;MANIABLE MARCEL;;41'18;Veteran 2 H
47;GAUBOUT ARNAUD;;41'26;Senior H
48;SPARFEL AMELIE;;41'40;Senior F
49;COIFFARD JEAN MARIE;;41'56;Veteran 2 H
50;KARST LAURENT;;42'07;Senior H
51;BERNETIERE PATRICIA;ALBS;42'11;Veteran 2 F
52;COSTA CRUZ NUNO;CAV;42'56;Senior H
53;LABADIE JEROME;;42'57;Veteran 1 H
54;BERARD JEAN MARIE;ALBS;43'14;Veteran 2 H
55;CASTERA BENOIT;;43'22;Veteran 1 H
56;PLASSERAUD FRANCOISE;BRAUD AC;43'33;Veteran 2 F
57;SAROS JOSE;ALBS;43'47;Veteran 2 H
58;GORIE CELINE;ALBS;43'53;Veteran 1 F
59;GAUBOUT STEPHANIE;;44'00;Senior F
60;LABADIE BERNADETTE;;44'04;Veteran 1 F
61;JULIEN PHILIPPE;;44'54;Veteran 1 H
62;MIGUEL NATHALIE;CAV;45'09;Veteran 1 F
63;JULIEN JEANNIE;US TALENCE;45'59;Veteran 3 F
64;CANDAUX ALAIN;ALBS;46'04;Veteran 3 H
65;KERDANOF GWENAELLE;;46'59;Senior F
66;FREDERICK VALERIE;HSA;47'03;Senior F
67;VIDRIS VALERIE;HSA;47'04;Veteran 1 F
68;DIEZ VALERIE;;47'16;Veteran 1 F
69;BRIVAL CHRISTINE;;47'45;Veteran 2 F
70;GUAUS BRUNO;;47'45;Veteran 2 H
71;SEGUIN DANIEL;;48'13;Veteran 3 H
72;MARQUEZE JEAN GUY;;48'13;Veteran 2 H
73;POTIER MARC;;48'20;Veteran 3 H
74;ROY PHILIPPE;;48'44;Veteran 4 H
75;SENAMAUD ANNE;;48'53;Veteran 1 F
76;ARBO HELENE;;49'20;Senior F
77;DESMARIE CHRISTOPHE;;49'22;Veteran 1 H
78;LOTTIER BRIGITTE;ALBS;49'27;Veteran 2 F
79;HIZEMBERT LIONEL;;49'27;Veteran 3 H
80;BERGERAT DIDIER;;49'31;Senior H
81;BRACHET YANNICK;;50'01;Senior H
82;MALENFANT MARIE CHRISTINE;;51'00;Senior F
83;DARRIET BERNARD;;51'57;Veteran 3 H
84;POUYET MORGANE;;52'50;Senior F
85;JULIEN GILLES;US TALENCE;53'14;Veteran 3 H
86;POUYET FABIEN;ESB OXYGENE;53'52;Veteran 1 H
87;POUYET DANIELLE;;53'52;Veteran 1 F
88;RIVET PATRICE;;53'52;Veteran 1 H
89;PERNOT GREGORY;;53'55;Senior H
90;BOURIN CHRISTELLE;ALBS;54'02;Senior F
91;AMARE NICOLE;;54'03;Veteran 1 F
92;HIZEMBERT MARIE CLAIRE;;54'07;Veteran 3 F
93;PRALINE FRANCIS;;56'04;Veteran 2 H
94;TERRON CHRISTINE;;56'09;Veteran 1 F
95;ELIAS MYRIAM;;01'01'51;Senior F
96;PERNOT NATHALIE;;01'05'33;Senior F
97;TERRON GILDAS;;01'05'53;Veteran 1 H
98;FOGEL GEORGES;;01'06'04;Veteran 5 H
99;DARJOUR COLETTE;;01'14'41;Veteran 3 F
