RANG;NOM;CLUB;TEMPS;CATEGORIE
1;PRIOUX EMMANUEL;;02:05:46;1e SENIOR H
2;KREBS YOANN;;02:15:57;2e SENIOR H
3;SORIN LUDOVIC;CLUB MARTELL;02:16:32;3e SENIOR H
4;ROUSSEAU JEAN MICHEL;;02:24:20;4e SENIOR H
5;MARIEZ FABIEN;CSA 515RT;02:24:21;5e SENIOR H
6;FAURE BENOIT PAJOT EMMANUEL;;02:24:42;1e RELAIS MASCULIN
7;VERSAVEAU FREDERIC DUPRE CHRISTIAN;;02:26:04;2e RELAIS MASCULIN
8;PEYROUX LIONEL;G2A;02:26:19;1e VETERAN 1 H
9;HEDAN LUDOVVIC;;02:26:44;6e SENIOR H
10;MARTINET ERIC;TEAM RAIDLIGHT;02:31:38;2e VETERAN 1 H
11;BAUDINAUD PASCAL;JOGGEURS BRIAUDS;02:34:31;1e VETERAN 2 H
12;DUMONT PATRICE;;02:34:32;7e SENIOR H
13;CHAPELLE SOPHIE PATRIC;;02:36:17;1e RELAIS MIXTE
14;HARANT FABRICE;TEAM RAIDLIGHT;02:40:43;3e VETERAN 1 H
15;DENDIEVEL CLEMENT;ARCACHON OXYGE;02:42:35;8e SENIOR H
16;FILLATRE DAVID;JOGGEURS RUFFECOIS;02:42:37;4e VETERAN 1 H
17;DENDIEVEL CLEMENT;ARCACHON OXYGE;02:42:38;9e SENIOR H
18;DUBOUILH GEOFFREY;GALOPINS GUYENNE;02:42:40;10e SENIOR H
19;AUBREE IRENE EDITH;CA PLASSAC;02:42:41;1e RELAIS FEMININ
20;FAURE OLIVIER;RABA;02:44:19;5e VETERAN 1 H
21;BONNEAU SEBASTIEN;CONSEIL GE;02:46:38;11e SENIOR H
22;SAINT LAURENT JEAN MARIE;;02:47:26;2e VETERAN 2 H
23;GUEDON CHRISTOPHE;;02:49:34;12e SENIOR H
24;PAULIAC FREDERIC;CA PLASSAC;02:49:56;6e VETERAN 1 H
25;BORDAS FABRICE;FABB;02:49:58;7e VETERAN 1 H
26;SENARD MATHILDE;CA PLASSAC;02:50:07;1e SENIOR F
27;LOUVIE CATHY MOREAU CHRISTOPHE;CA PLASSAC;02:50:09;2e RELAIS MIXTE
28;RAYMOND ERIC;;02:50:41;13e SENIOR H
29;BARRAUD MICHEL;JSA TRI;02:50:44;3e VETERAN 2 H
30;SLINGUE JEAN LOUP;;02:52:10;1e VETERAN 3 H
31;NEBOUT SIMON;;02:52:45;14e SENIOR H
32;VOLPS NICOLAS;;02:53:27;15e SENIOR H
33;GARCIA OLIVIER;;02:54:05;4e VETERAN 2 H
34;BANCHEREAU FRANCIS;CA PLASSAC;02:55:02;5e VETERAN 2 H
35;SUIRE THIERRY;JOGGEURS RUFFEC;02:55:29;8e VETERAN 1 H
36;CRUZEAU BRUNO;TEAM PAPILLON;02:55:44;16e SENIOR H
37;ALTER FREDERIC;;02:55:47;9e VETERAN 1 H
38;FRAGALE AGNES;JC CHATEAUNEUF;02:57:29;1e VETERAN 1 F
39;POTHET GERARD;HS ATHL;02:58:00;6e VETERAN 2 H
40;POUREAU THIERRY;TEAM RAIDLIGHT;02:58:03;10e VETERAN 1 H
41;VIGNERON JACKY;AJ MONTMOREAU;02:58:50;7e VETERAN 2 H
42;HEURTEBISE KAREN;CA PLASSAC;02:58:54;2e SENIOR F
43;PLANCHENAULT JEAN LUC;;02:59:12;11e VETERAN 1 H
44;LETANG PHILIPPE;;02:59:17;12e VETERAN 1 H
45;LE GLOANIC CHRISTIAN;;03:00:02;13e VETERAN 1 H
46;DELAGE BAPTISTE;RAYON VERT VTT;03:00:34;17e SENIOR H
47;BROQUAIRE JEROME;;03:01:09;18e SENIOR H
48;TRAINAUD JOCELYNE;CA PLASSAC;03:01:37;1e VETERAN 2 F
49;RENOUX FRANCIS;SPIRIDON16;03:01:40;2e VETERAN 3 H
50;DAMIEN STEPHANE;CONSEIL GENERAL;03:03:06;14e VETERAN 1 H
51;LIZOT PATRICK;CONSEIL GENERAL;03:03:07;15e VETERAN 1 H
