RANG;NOM;CLUB;TEMPS;CATEGORIE
1;INGLES FRANCIS;BOULIAC;1h12'09'';Senior H
2;VALLET GUILLAUME;AS LIBOURNE;1h14'36'';Senior H
3;GRIGIS JOEL;SC ARES;1h14'53'';Veteran 1 H
4;DUMONT LAURENT;BOULIAC;1h16'07'';Veteran 1 H
5;POLLET LUDOVIC;SC ARES;1h16'58'';Senior H
6;FRIESS THIBAUD;;1h18'26'';Senior H
7;MARSAL GUILLAUME;CA BEGLAIS;1h18'35'';Senior H
8;CAUMONT DAVID;MACAU;1h20'26'';Veteran 1 H
9;DUCHATEAU PASCAL;;1h20'38'';Veteran 1 H
10;BREZARD DOMINIQUE;ESB OXYGENE BLAQUEFORT;1h20'41'';Veteran 2 H
11;MESTADIER CHRISTIAN;BORDEAUX ATHLE;1h20'53'';Veteran 1 H
12;FAURE MICKAEL;;1h20'56'';Senior H
13;LEMAITRE LAURENT;BORDEAUX ATHLE;1h21'04'';Veteran 1 H
14;MULLER FREDERIC;SAM TRI;1h21'08'';Senior H
15;SCOTTE DAVID;;1h22'14'';Veteran 1 H
16;DUNAUD FREDERIC;CAPO LIMOGES;1h22'19'';Veteran 1 H
17;DABAN JULIEN;;1h22'24'';Senior H
18;RULLEN PHILIPPE;URKIROLAK TRI;1h22'39'';Veteran 1 H
19;LABRUMIE JEAN LUC;BORDEAUX ATHLE;1h23'15'';Veteran 1 H
20;POCHAN NICOLAS;CAPO LIMOGES;1h23'33'';Veteran 1 H
21;CARPENTIER NICOLAS;;1h24'06'';Senior H
22;DREYDEMY OLIVIER;PASS RUNNING;1h24'11'';Veteran 1 H
23;ANDRE JEAN LUC;JARNAC ATHLETISME;1h24'17'';Veteran 1 H
24;GODET SEBASTIEN;US TALENCE;1h24'20'';Senior H
25;DRAY ERIC;CA VILLENAVE D'ORNON;1h24'42'';Veteran 2 H
26;POULET JEAN LUC;;1h24'48'';Veteran 1 H
27;RENAULT LUDOVIC;;1h25'10'';Senior H
28;LAUTH JULIEN;CAPO LIMOGES;1h25'22'';Senior H
29;BONNEL ROBIN;CAPO LIMOGES;1h25'29'';Senior H
30;ETCHEGARRAY CHRISTOPHER;BORDEAUX ATHLE;1h25'30'';Senior H
31;BORDAS CHRISTOPHE;CA BEGLAIS;1h25'42'';Veteran 1 H
32;HALLO LUDOVIC;LEOGNAN ATHLETISME;1h25'53'';Veteran 1 H
33;ESCALLE LAURENT;BOULIAC;1h26'17'';Espoir H
34;SERANO LAURENT;BORDEAUX ATHLE;1h26'52'';Veteran 1 H
35;OZANNE ANDRE;IBM BORDEAUX;1h26'56'';Veteran 3 H
36;GONIN DANIEL;SC ARES;1h27'05'';Veteran 1 H
37;DUBOIS LAURENT;;1h27'27'';Veteran 1 H
38;VETIER LOIC;;1h27'41'';Veteran 1 H
39;PATUREAU XAVIER;;1h28'21'';Senior H
40;PUISAIS EMMANUEL;;1h28'37'';Senior H
41;LOPEZ LOIC;;1h28'51'';Senior H
42;BOUTRON ROMAIN;;1h28'55'';Senior H
43;BOURDIN IGOR;;1h28'59'';Senior H
44;PARIS FABIEN;;1h29'03'';Senior H
45;FLAO TANGUY;;1h29'21'';Senior H
46;MEDINA JAMAIN;BORDEAUX ATHLE;1h29'26'';Espoir H
47;MONTEIL CEDRIC;;1h29'40'';Senior H
48;FILLERE VINCENT;;1h29'50'';Senior H
49;MARKOUNSKY AURELIEN;;1h30'05'';Senior H
50;GARABOEUF MICKAEL;BOULIAC;1h30'15'';Senior H
51;LEBLANC ADRIEN;;1h30'17'';Senior H
52;NADAL PHILLIPPE;CANEJAN ATHLETISME;1h30'42'';Veteran 1 H
53;THEUX MICHEL;SA MERIGNAC;1h30'53'';Veteran 3 H
54;LAVAUD FRANCOIS;;1h31'16'';Senior H
55;LASCAUX CHARLES;;1h31'27'';Espoir H
56;HANS JEAN MICHEL;;1h31'29'';Veteran 1 H
57;FOURNIER MARTIN;CAPO LIMOGES;1h31'34'';Veteran 1 H
58;AIMIER GREGOIRE;;1h31'47'';Espoir H
59;VILLAIN SAMUEL;;1h32'03'';Senior H
60;PALLARUELO ANGEL;CA VILLENAVE D'ORNON;1h32'09'';Junior H
61;CHENU DAVID;;1h32'13'';Senior H
62;ROSE REGIS;US TALENCE;1h32'25'';Veteran 2 H
63;THOMAS MARC;;1h32'39'';Veteran 1 H
64;VIAUD JEAN FRANCOIS;;1h33'08'';Senior H
65;MOURNE LOIC;;1h33'13'';Veteran 1 H
66;ROUIL JIMMY;UAT TARBES;1h33'17'';Espoir H
67;VIGNAUD ERIC;;1h33'27'';Veteran 1 H
68;POUPOT PATRICE;AC REOLAIS;1h33'33'';Senior H
69;WATTRE JEAN-CLAUDE;SA MERIGNAC;1h33'45'';Veteran 2 H
70;DELLAUNAY ARMELLE;SC ARES;1h33'49'';Veteran 1 F
71;MALABAT GHISLENE;PASS RUNNING;1h33'52'';Veteran 1 F
72;JUMEAUX VERONIQUE;BRUGES;1h33'55'';Veteran 1 F
73;DUPEUX GABRIEL;;1h34'15'';Espoir H
74;GRAFF ERIC;;1h34'19'';Veteran 1 H
75;PAILLEN PHILIPPE;CMO BASSENS;1h34'30'';Veteran 1 H
76;GARCIO ALEXIS;;1h34'32'';Espoir H
77;LUCANTIS BERNARD;US CENON-RIVE-DROITE;1h34'48'';Veteran 3 H
78;BARELLE MARC;;1h34'51'';Senior H
79;LAMARRE JEAN YVES;;1h35'04'';Veteran 1 H
80;BORDERIES ERIC;;1h35'38'';Senior H
81;JORDY PHILIPPE;SC ARES;1h35'41'';Veteran 3 H
82;MINOTTO FABRICE;SC ARES;1h36'16'';Veteran 1 H
83;ABADIE LAURENT;;1h36'51'';Veteran 1 H
84;GUERIN STEPHANE;US CENON-RIVE-DROITE;1h36'55'';Veteran 1 H
85;LEGRAND NATHALIE;;1h37'18'';Senior F
86;VIEL JEAN CHARLES;;1h37'30'';Senior H
87;LOQUIER DENIS;ANDERNOS TRI;1h37'31'';Veteran 1 H
88;CERVERA JEAN MICHEL;ANDERNOS TRI;1h37'40'';Veteran 1 H
89;LEBRUN FRANCOIS;ESB OXYGENE BLAQUEFORT;1h37'42'';Veteran 3 H
90;BEAUBEAU DOMINIQUE;CA VILLENAVE D'ORNON;1h37'44'';Veteran 2 H
91;ANDRES FABRICE;;1h38'04'';Senior H
92;BERKESSE FABIEN;;1h38'49'';Senior H
93;MILLEROU JEAN-MARIE;AS AMBARES;1h38'50'';Veteran 2 H
94;BOURGEON BERNARD;;1h39'03'';Veteran 1 H
95;COURTIN CHRISTOPHE;;1h39'53'';Senior H
96;CHANCOGNE PATRICK;CMO BASSENS;1h40'30'';Veteran 2 H
97;ROCCA BRUNO;USB LE BOUSCAT;1h41'00'';Veteran 2 H
98;BUCHET VINCENT;;1h41'06'';Senior H
99;DESOUCHES SEBASTIEN;SA MERIGNAC;1h41'27'';Senior H
100;BOULERIS ALAIN;;1h42'13'';Veteran 1 H
101;FARFALS NICOLAS;;1h42'14'';Veteran 1 H
102;JOURDE LACLAVETINE BERNARD;US CENON-RIVE-DROITE;1h42'26'';Veteran 4 H
103;GRIFFOUL DAMIEN;SC ARES;1h42'42'';Junior H
104;HIRIGOYEN MURIEL;CA BEGLAIS;1h42'53'';Veteran 1 F
105;DUBRANA CHRISTOPHE;CA VILLENAVE D'ORNON;1h42'57'';Veteran 1 H
106;MOULIA HERVE;;1h43'02'';Senior H
107;NETO MARIE SOL;CMO BASSENS;1h43'10'';Veteran 1 F
108;GERMY CEDRIC;CA VILLENAVE D'ORNON;1h43'26'';Veteran 1 H
109;DUCOS BENOIT;PASS RUNNING;1h43'36'';Veteran 1 H
110;DELEMOTTE CEDRIC;;1h43'39'';Senior H
111;GRIFFOUL DOMINIQUE;SC ARES;1h43'43'';Veteran 1 H
112;BIRGINIE EMMANUELLE;CANEJAN ATHLETISME;1h43'45'';Veteran 1 F
113;COFFY ANNE GAELLE;;1h43'59'';Senior F
114;GUYONVARCH JEAN;AS ST MEDARD;1h45'10'';Veteran 4 H
115;DUCLOS LAURENT;CMO BASSENS;1h45'39'';Veteran 1 H
116;MORAND ALEXANDRE;;1h46'09'';Senior H
117;RAMBAUD MONIQUE;CA VILLENAVE D'ORNON;1h46'49'';Veteran 3 F
118;RAMBAUD CLAUDE;CA VILLENAVE D'ORNON;1h46'57'';Veteran 3 H
119;ROUX NICOLAS;PASS RUNNING;1h46'58'';Veteran 2 H
120;VIDOU STEPHANE;;1h47'15'';Veteran 1 H
121;PELE DAVID;;1h47'17'';Senior H
122;SOULIE LAURENT;;1h47'19'';Veteran 1 H
123;MEGRAUD ISABELLE;IBM BORDEAUX;1h47'32'';Veteran 2 F
124;MOURIGUE DENIS;IBM BORDEAUX;1h47'34'';Veteran 2 H
125;LACOSTE PHILIPPE;;1h47'37'';Veteran 1 H
126;GOUASQUET FRANCK;CMO BASSENS;1h47'51'';Veteran 1 H
127;ORILLARD PASCAL;AS ST MEDARD;1h48'34'';Senior H
128;HAYE AURELIEN;;1h48'36'';Senior H
129;MOLINIER ALEXANDRE;;1h48'45'';Senior H
130;SALGADO FRANCISCO;;1h49'19'';Veteran 2 H
131;ESNAULT ELISABETH;SC ARES;1h49'25'';Veteran 1 F
132;DI-VINCENZO AUDREY;;1h49'30'';Senior F
133;CHAMBERLAIN LYNDA;;1h49'40'';Veteran 1 F
134;LEMAIRE JEAN MARC;;1h49'47'';Veteran 3 H
135;LEBRUN CATHERINE;ESB OXYGENE BLAQUEFORT;1h50'04'';Veteran 2 F
136;HIRIBARREN BRUNO;DASSAULT BDX SPORT;1h50'26'';Veteran 1 H
137;PEYRONNET AIDA;CAPO LIMOGES;1h50'51'';Veteran 2 F
138;OVIN RENAUD;;1h50'54'';Senior H
139;ROUSSEAU JEAN-PIERRE;CAPO LIMOGES;1h51'07'';Veteran 1 H
140;SEVERIN LAURENT;;1h51'24'';Senior H
141;DENIZE PASCAL;;1h51'30'';Veteran 1 H
142;BURDIN BERNARD;SC ARES;1h51'34'';Veteran 3 H
143;DUPOUY MICHEL;ALCF;1h51'46'';Veteran 2 H
144;POLLET MELANIE;SC ARES;1h51'56'';Senior F
145;FISCHER FLORENCE;;1h52'06'';Veteran 1 F
146;GONCALVES DANIEL;;1h52'08'';Veteran 1 H
147;CHOLLET STEPHANE;;1h52'20'';Veteran 1 H
148;GOVAULT JEAN PHILIPPE;;1h53'05'';Veteran 1 H
149;LORILLOUX DAVID;;1h53'15'';Senior H
150;DUPONT DIDIER;;1h53'38'';Veteran 1 H
151;NIZARD MARC;USB LE BOUSCAT;1h53'41'';Veteran 2 H
152;ASTIER ALEX;;1h53'47'';Veteran 2 H
153;ROY GENTILE CELINE;USB LE BOUSCAT;1h53'50'';Veteran 1 F
154;MIRANVILLE JEAN YVES;;1h53'53'';Veteran 1 H
155;DAVOINE JULIE;;1h54'30'';Senior F
156;BARRIERE DOMINIQUE;;1h55'05'';Veteran 2 H
157;EL-OKEILY MOHAMED;;1h55'10'';Senior H
158;OZANNE JACKIE;IBM BORDEAUX;1h55'25'';Veteran 3 F
159;HUC MARIE-PIERRE;PASS RUNNING;1h55'55'';Senior F
160;CHAUVET CLAUDE;;1h55'59'';Veteran 3 H
161;CALATAYUD PATRICK;ALCF;1h56'12'';Veteran 2 H
162;BAILLY PIERRE;US SAUCATAISE;1h56'30'';Veteran 1 H
163;BAILLY SOPHIE;US SAUCATAISE;1h57'11'';Veteran 1 F
164;MALABAT ERIC;;1h57'13'';Veteran 2 H
165;LEFEBURE CLAIRE;PESSAC ATHLETIC CLUB;1h57'13'';Veteran 1 F
166;LEFEBURE CLAIRE;PESSAC ATHLETIC CLUB;1h57'13'';Veteran 1 F
167;COUREAU JEAN LUC;;1h57'13'';Senior H
168;DERENONCOURT EDITH;AS LIBOURNE;1h57'20'';Veteran 3 F
169;RENAUX DIDIER;USB LE BOUSCAT;1h57'31'';Veteran 2 H
170;FOUILLARD HELENE;CA BEGLAIS;1h57'55'';Senior F
171;SUZIN HELENE;US CENON-RIVE-DROITE;1h58'26'';Veteran 2 F
172;RICHARD FABIENNE;;1h59'20'';Veteran 1 F
173;LACOSTE DIDIER;;1h59'22'';Veteran 2 H
174;CASTERMANS;;1h59'38'';Veteran 1 H
175;DE RAYNAL PATRICE;;1h59'47'';Veteran 3 H
176;PEDRAZZINI BERNADETTE;US CENON-RIVE-DROITE;2h02'05'';Veteran 2 F
177;LAVALETTE ANNE;CAV;2h02'35'';Senior F
178;PODEVINS ISABELLE;SC ARES;2h05'48'';Veteran 1 F
179;ESNARD AURELIEN;;2h05'51'';Senior H
180;GUILLERON WILLIAM;;2h05'54'';Senior H
181;GUERMOUCHE ABDOU;;2h05'59'';Senior H
182;GRIVAULT CHRISTIANE;USB LE BOUSCAT;2h08'12'';Veteran 2 F
183;ARNAUD ANNICK;USB LE BOUSCAT;2h08'14'';Veteran 2 F
