RANG;NOM;CLUB;TEMPS;CATEGORIE
1;RENOUF VINCENT;;00:36:54;1e Senior H
2;PLOUVIEZ JEROME;;00:38:46;1e Veteran 1 H
3;CAPITAN ALOIS;SLA;00:39:41;1e Espoir H
4;LAVILLE MICHEL;;00:39:45;1e Veteran 2 H
5;AGUILAR DAMIEN;LFC;00:39:52;2e Senior H
6;DUFOURC REMI;SLA;00:40:30;3e Senior H
7;CALVY ALAIN;RAPID'EAUX;00:40:48;2e Veteran 1 H
8;MAYONNADE THOMAS;SLA;00:40:56;1e Junior H
9;SOUBIELLE CHRISTOPHE;SLA;00:41:04;4e Senior H
10;GARDES CORENTIN;SLA;00:41:55;2e Junior H
11;DAVIAUD THIERRY;GIRONDINS BX TRIATHLON;00:42:09;3e Veteran 1 H
12;LOBRE GERALD;ELAN GIRONDAIS;00:42:29;5e Senior H
13;STIRNEMANN THIERRY;AQUITAINE BIO TESTE;00:42:34;4e Veteran 1 H
14;DURAND YOANN;SLA;00:43:06;3e Junior H
15;PRIOULT DAVID;ELAN GIRONDAIS;00:43:32;6e Senior H
16;BARDET ALEXANDRE;;00:43:50;7e Senior H
17;GADRAS JEAN-MICHEL;RAPETOU;00:44:06;2e Veteran 2 H
18;DUFOUR CHRISTOPHER;;00:44:19;8e Senior H
19;CUGGIA BRUNO;CA VILLENAVE;00:44:26;3e Veteran 2 H
20;DUFOUR BRUNO;;00:44:36;9e Senior H
21;LOBRE THIERRY;;00:44:37;5e Veteran 1 H
22;ANTONIAZZI HERVE;ELAN GIRONDAIS;00:44:41;6e Veteran 1 H
23;GERLIN JEOFFREY;LA JOYEUSE DE SAVIGNAC;00:45:02;10e Senior H
24;LARENG THIBAULT;UNION CYCLISTE REOLAIS;00:46:21;11e Senior H
25;REMIGEREAU PATRICK;ELAN GIRONDAIS;00:46:30;7e Veteran 1 H
26;GUIRAUDON NICOLAS;;00:46:34;12e Senior H
27;LACAMPAGNE PATRICK;SLA;00:46:40;4e Veteran 2 H
28;GERMAIN ANNIE ROSE;AC PAREMPUYRE;00:46:58;1e Veteran 2 F
29;DEBES JEAN MARC;AC REOLAIS;00:47:17;5e Veteran 2 H
30;DECOTTIGNIES ALAIN;;00:47:40;6e Veteran 2 H
31;KANELLOS CHRISTOPHE;TEAM KAGOUILLE;00:48:01;13e Senior H
32;BEE CHRISTIAN;;00:48:05;7e Veteran 2 H
33;HEGO JEREMY;;00:48:13;14e Senior H
34;TARRIDE ANTHONY;;00:48:20;2e Espoir H
35;CHAMPAGNE CEDRIC;DASSAULT BORDX SPO.;00:48:26;15e Senior H
36;SECLEVE MICKAEL;;00:48:43;4e Junior H
37;DURAND CHRISTOPHE;;00:48:45;8e Veteran 1 H
38;PATRIS NICOLAS;;00:48:48;9e Veteran 1 H
39;DUBOUE MARIE YANNICK;;00:48:50;2e Veteran 2 F
40;BARRAULT MICHEL;CANEJAN ATHLETISME;00:49:20;8e Veteran 2 H
41;GRUSZKA DANIELLE;BOULIAC SPORTS PLAISIRS;00:49:21;3e Veteran 2 F
42;VIEMON BERNARD;;00:49:34;9e Veteran 2 H
43;TAUZIEDE MAX;;00:50:08;10e Veteran 2 H
44;BRUNET ERIK;USMA;00:50:16;10e Veteran 1 H
45;ALBERT THIERRY;SYSTEM U;00:50:17;11e Veteran 1 H
46;CASSAN BETTY;;00:50:27;1e Veteran 1 F
47;FABRE CHRISTOPHE;;00:50:28;12e Veteran 1 H
48;COFFY ANNE-GAELLE;;00:50:33;1e Senior F
49;CHERRIER PHILIPPE;;00:50:34;13e Veteran 1 H
50;FLORENT MICHEL;ELAN GIRONDAIS;00:50:38;14e Veteran 1 H
51;BOIVERS SYLVAIN;;00:51:02;16e Senior H
52;FLORENCIE ERIC;;00:51:02;11e Veteran 2 H
53;BAYLE VIDEAU OLIVIER;ELAN GIRONDAIS;00:51:10;17e Senior H
54;BIBENS STEPHANE;;00:51:15;18e Senior H
55;LABAT ARNAUD;;00:51:19;19e Senior H
56;BELLIN SAMUEL;SAPO LANGON ST MACAIRE;00:51:27;20e Senior H
57;BLANCHARD JEREMY;SAPO LANGON ST MACAIRE;00:51:27;21e Senior H
58;PRIM SYLVAIN;;00:51:34;22e Senior H
59;DIAZ LAURENT;;00:51:40;12e Veteran 2 H
60;DUBLANC CHRISTIAN;;00:51:46;13e Veteran 2 H
61;CAMEDESCASSE PATRICK;;00:51:50;23e Senior H
62;GRUBER WALTER;SLA;00:51:51;1e Veteran 3 H
63;LASSUS HELENE;USMA;00:51:53;4e Veteran 2 F
64;DIHARCABAL BRUNO;USC SAUCATS;00:51:54;24e Senior H
65;TOCK YVES;;00:51:54;25e Senior H
66;TEYSSIERES MATHIEU;;00:51:59;26e Senior H
67;GRUSZKA DIDIER;;00:52:05;14e Veteran 2 H
68;THOMAS BRUNO;;00:52:07;15e Veteran 1 H
69;TOURDIAS ROMAIN;;00:52:10;27e Senior H
70;TOURDIAS DAMIEN;;00:52:13;28e Senior H
71;JEANNE NICOLAS;JUDO BIEUJAC;00:52:30;5e Junior H
72;MALAUD JEAN CLAUDE;RAPETOU;00:52:38;15e Veteran 2 H
73;GARCIA OLLIVIER;;00:52:42;16e Veteran 1 H
74;TEYSSIERES MORGAN;;00:52:42;17e Veteran 1 H
75;ERICKSON MALIA;SLA;00:52:59;1e Cadet F
76;TEYSSIER FRANCIS;STADE LANGONNAIS HANDBALL;00:53:14;18e Veteran 1 H
77;FERRAND PASCAL;;00:53:15;16e Veteran 2 H
78;PAILLIES MARCELLE;;00:53:19;5e Veteran 2 F
79;VALLADON VIRGINIE;SCAP CADAUJAC;00:53:27;2e Senior F
80;BELGODERE JEAN FRANCOIS;US BAZAS;00:53:28;19e Veteran 1 H
81;NICOL MAXIME;JUDO BIEUJAC;00:53:51;1e Cadet H
82;TARRIDE MARYSE;;00:53:54;6e Veteran 2 F
83;MARTIN YVAN;;00:54:15;17e Veteran 2 H
84;PAUZAT MICHEL;;00:54:16;2e Veteran 3 H
85;CHARTIER SEBASTIEN;ASPB TRI;00:54:16;29e Senior H
86;POULIZAC LAURENCE;;00:54:18;2e Veteran 1 F
87;LAPKINE WLADIMIR;ELAN CAPIANNAIS;00:54:23;18e Veteran 2 H
88;NICOL PHILIPPE;JUDO BIEUJAC;00:54:26;19e Veteran 2 H
89;BEUVELOT GAEL;;00:54:27;30e Senior H
90;MARTELLI RICHARD;;00:54:34;20e Veteran 1 H
91;ESPAGNET THIERRY;;00:54:41;21e Veteran 1 H
92;CHASSAGNE DAVID;BAZAS;00:54:44;31e Senior H
93;CANO MATTHIEU;;00:54:44;32e Senior H
94;BERTOU DAVID;;00:54:53;33e Senior H
95;DISCAZAUX JEAN BERNARD;STADE LANGONNAIS HANDBALL;00:54:53;22e Veteran 1 H
96;DE RUS CARINE;ELAN GIRONDAIS;00:54:54;3e Veteran 1 F
97;LAFON ARTHUR;;00:55:03;2e Cadet H
98;SAINT MARC ELODIE;RAID HOSTENS AVENTURE;00:55:24;3e Senior F
99;BAYLE PHILIPPE;CEAPC;00:55:29;23e Veteran 1 H
100;ALVAREZ MIGUEL;CEAPC;00:55:29;20e Veteran 2 H
101;MALO OLIVIER;;00:55:35;34e Senior H
102;PASQUALINI LAURENT;;00:55:36;24e Veteran 1 H
103;SIMON-CHAUTEMS JEROME;;00:55:37;35e Senior H
104;JOLLES GUILLAUME;;00:55:42;36e Senior H
105;BOUHOURD BRUNO;;00:55:45;25e Veteran 1 H
106;ROUE STEPHANE;;00:55:45;37e Senior H
107;MOUSTIE FRANCOIS;;00:55:47;21e Veteran 2 H
108;EVIN BERTRAND;;00:55:50;38e Senior H
109;ZAMPARANO JEAN MARC;;00:55:53;26e Veteran 1 H
110;NEGRE MICKAEL;;00:55:53;39e Senior H
111;BIROT FREDERIC;COIMERES - LANGON 11kms;00:56:01;40e Senior H
112;HUSTE DAVID;;00:56:04;41e Senior H
113;RIGAL CLEMENT;;00:56:37;42e Senior H
114;BELGODERE VICTOR;US BAZAS;00:56:40;3e Cadet H
115;JIMENEZ BRICE;;00:56:44;6e Junior H
116;MASSON MARION;SLA;00:56:48;4e Senior F
117;PRAT CELIA;SLA;00:56:55;2e Cadet F
118;HORREREAU NATHALIE;ELAN GIRONDAIS;00:56:58;5e Senior F
119;NIETO LOLA;SLA;00:56:58;3e Cadet F
120;FURET JEAN LUC;;00:56:59;27e Veteran 1 H
121;COULON NICOLAS;SAPO LANGON ST MACAIRE;00:57:24;43e Senior H
122;GICQUEL TONY;;00:57:33;28e Veteran 1 H
123;GICQUEL VERONIQUE;;00:57:34;4e Veteran 1 F
124;PETROLLI FRANCK;;00:57:39;29e Veteran 1 H
125;LUSSEAU THIERRY;ADRENALINE 33;00:57:40;30e Veteran 1 H
126;LUSSEAU LUCAS;ADRENALINE 33;00:57:40;4e Cadet H
127;ANTONIAZZI SOPHIE;ELAN GIRONDAIS;00:57:41;6e Senior F
128;PRIOULT EMMANUELLE;ELAN GIRONDAIS;00:57:48;7e Senior F
129;BASCOU JACQUES;;00:57:50;3e Veteran 3 H
130;COURBIN THOMAS;;00:57:54;5e Cadet H
131;DUPRAT JEAN CLAUDE;;00:57:54;22e Veteran 2 H
132;DOUSSOU CLAIRE;;00:58:07;1e Junior F
133;PETIT MICHEL;RAPETOU;00:58:09;4e Veteran 3 H
134;CAMBILLAU AGNES;;00:58:10;5e Veteran 1 F
135;BRUNAUD WILLIAM;ASSPCU BORDX;00:58:13;23e Veteran 2 H
136;DALBY PIERRE;;00:58:15;31e Veteran 1 H
137;GOURDET MATHIEU;;00:58:28;32e Veteran 1 H
138;VICTOR FLORENCE;LES PAGES BLANCHES;00:58:36;6e Veteran 1 F
139;LATHOUMETIE JEAN BAPTISTE;STADE LANGONNAIS HANDBALL;00:58:46;3e Espoir H
140;LAPORTE LOUIS;STADE LANGONNAIS HANDBALL;00:58:46;6e Cadet H
141;BAUMEISTER SYLVIE;;00:58:50;7e Veteran 1 F
142;SEURIN DENIS;;00:58:50;24e Veteran 2 H
143;CUGGIA EUGENIA;SCAP CADAUJAC;00:59:05;8e Veteran 1 F
144;FOURTEAU ANNIE;JSSC;00:59:12;7e Veteran 2 F
145;GOASCOZ NOLWENN;;00:59:17;8e Senior F
146;PRIAM MELINA;;00:59:20;9e Senior F
147;SOURIC CORINNE;SLA;00:59:20;9e Veteran 1 F
148;DUFAU CLAUDE;;00:59:24;5e Veteran 3 H
149;BROUETTE MICHEL;;00:59:45;25e Veteran 2 H
150;GARROS YANNICK;;00:59:51;26e Veteran 2 H
151;NENCI HERVE;ELAN GIRONDAIS;00:59:57;33e Veteran 1 H
152;BONNIN NOELLIE;;00:59:58;10e Senior F
153;VIALARD ELIANE;;00:59:58;11e Senior F
154;HEUILLET PHILIPPE;;01:00:03;34e Veteran 1 H
155;CONIL MARTIN;SAPO LANGON ST MACAIRE;01:00:03;44e Senior H
156;LACAMPAGNE CHRISTINE;US BAZAS;01:00:06;8e Veteran 2 F
157;BESTEL SANDRINE;CA MORCENX;01:00:07;12e Senior F
158;ROGER KARINE;CA MORCENX;01:00:11;10e Veteran 1 F
159;BOUDEY AXELLE;;01:00:18;2e Junior F
160;DUCAU PAULINE;SLA;01:00:20;4e Cadet F
161;DULUC JEAN LOUIS;;01:00:22;6e Veteran 3 H
162;COTTEREAU LAURENCE;;01:00:32;9e Veteran 2 F
163;BELTRAN DOMINIQUE;;01:00:33;11e Veteran 1 F
164;DAL COMPARE NICOLAS;;01:00:47;45e Senior H
165;COURROUY ERIC;AC POUILLON;01:00:52;35e Veteran 1 H
166;LABARDE PHILIPPE;;01:00:52;36e Veteran 1 H
167;CHERY PHILIPPE;;01:00:58;7e Veteran 3 H
168;GAMBUS MAGALI;;01:01:19;13e Senior F
169;BESSE JEROME;ELAN GIRONDAIS;01:01:22;46e Senior H
170;DUCOS CORINNE;SLA;01:01:28;12e Veteran 1 F
171;PINTO YOANN;STADE LANG.RUGBY;01:01:35;7e Cadet H
172;ROUSSEAU ALAIN;;01:01:42;8e Veteran 3 H
173;SELLES PHILIPPE;;01:01:43;27e Veteran 2 H
174;LUMEAU MARIE ANGE;;01:01:44;13e Veteran 1 F
175;ROY CHRISTIAN;GUIDON MACARIEN;01:01:49;28e Veteran 2 H
176;DUMONT ISABELLE;;01:01:50;14e Veteran 1 F
177;DUPIOL PATRICK;USC SAUCATS;01:02:02;29e Veteran 2 H
178;LAVAUD MARIE ANGE;AS AMBARES SPORT ENDUR;01:02:08;15e Veteran 1 F
179;ESPAGNET JEAN CLAUDE;;01:02:09;30e Veteran 2 H
180;ROULLEE VERONIQUE;;01:02:12;16e Veteran 1 F
181;SALIGUE CELINE;SCAP CADAUJAC;01:02:18;17e Veteran 1 F
182;LESIMPLE PATRICIA;SCAP CADAUJAC;01:02:30;18e Veteran 1 F
183;GUIGNARD FREDERICK;;01:02:34;47e Senior H
184;DIAZ SYLVIE;;01:02:55;19e Veteran 1 F
185;SARRAUTE PHILIPPE;;01:03:03;37e Veteran 1 H
186;DIBON STEPHANE;;01:03:10;48e Senior H
187;MARTIN JENNIFER;;01:03:11;14e Senior F
188;SOIRAT JEAN MARIE;;01:03:14;31e Veteran 2 H
189;BLANCHARD PATRICK;GUIDON MACARIEN;01:03:15;38e Veteran 1 H
190;MAVUBA PHILOMENE;;01:03:18;15e Senior F
191;DARNAUZAN DAMIEN;;01:03:22;49e Senior H
192;BAYLE JENNIFER;CEAPC;01:03:24;16e Senior F
193;JAUNEAU MARINA;;01:03:26;17e Senior F
194;GUYONNET DAMIEN;SAPO LANGON ST MACAIRE;01:03:56;50e Senior H
195;MUSSOTTE ARNAUD;SAPO LANGON ST MACAIRE;01:03:56;4e Espoir H
196;BOUHOURD VALERIE;;01:04:03;20e Veteran 1 F
197;LASSERRE SANDRINE;;01:04:03;18e Senior F
198;BONNET JOSYANE;LES PAGES BLANCHES;01:04:06;1e Veteran 3 F
199;LAFONT CATHERINE;;01:04:08;21e Veteran 1 F
200;BASTIER ROMAIN;RAPETOU;01:04:10;8e Cadet H
201;LE ROUVILLOIS CAROLE;;01:04:11;19e Senior F
202;AUGEY SANDRINE;RAPETOU;01:04:18;22e Veteran 1 F
203;GUILLAUT CORINNE;;01:04:34;23e Veteran 1 F
204;FREY VERSTRAETE MORGAN;;01:04:46;20e Senior F
205;DELAS MATHIEU;;01:04:46;7e Junior H
206;LECORNU NICOLAS;;01:04:47;51e Senior H
207;LEGEINDRE JEREMY;;01:04:47;52e Senior H
208;BENTEJAC ALEXANDRE;;01:04:47;53e Senior H
209;BOULIN ELODIE;;01:04:48;21e Senior F
210;AZCON FLORIAN;;01:04:48;54e Senior H
211;LAMARQUE CLAIRE;UAC HANDBALL;01:04:48;22e Senior F
212;LABARBE BRICE;;01:04:49;39e Veteran 1 H
213;BLUCK VERONIQUE;;01:04:51;24e Veteran 1 F
214;FLORENT CHRISTINE;ELAN GIRONDAIS;01:04:55;25e Veteran 1 F
215;MANSENCAL MARIE CLAIRE;COIMERES - LANGON 11kms;01:04:57;10e Veteran 2 F
216;BORDESSOULES THERESE;SLA;01:05:14;11e Veteran 2 F
217;SABATIE ELISABETH;BELLERIVE SPORT CYCL;01:05:16;2e Veteran 3 F
218;DARROMAN ISABELLE;US BAZAS;01:05:31;26e Veteran 1 F
219;LABROUCHE CLAUDIE;US BAZAS;01:05:31;27e Veteran 1 F
220;BARRE SEBASTIEN;CEAPC;01:06:02;55e Senior H
221;DUPIOL GILLES;CEAPC;01:06:03;40e Veteran 1 H
222;TERZETTI LENA;;01:06:06;28e Veteran 1 F
223;BESNARD AUDREY;SLA;01:06:17;23e Senior F
224;LAVISSE CHRISTOPHE;;01:06:21;41e Veteran 1 H
225;HEGO MURIELLE;;01:06:26;24e Senior F
226;JUVIN JEAN JACQUES;;01:06:26;9e Veteran 3 H
227;COMPIGNIE LAETITIA;;01:06:37;25e Senior F
228;RODRIGUEZ NATHALIE;;01:07:13;26e Senior F
229;BERNARD SERGE;;01:07:14;10e Veteran 3 H
230;SIN JEAN CLAUDE;;01:07:23;56e Senior H
231;SIN JULIEN;;01:07:24;57e Senior H
232;LASSUS MARC;US BAZAS;01:07:36;11e Veteran 3 H
233;PIQUET SYLVIANE;;01:07:54;29e Veteran 1 F
234;LAMBROT ANNE LAURE;;01:07:55;27e Senior F
235;SARRAUTE MARIE PIERRE;CEAPC;01:08:06;30e Veteran 1 F
236;GRENEREAU REINE;;01:08:11;12e Veteran 2 F
237;GRENEREAU CAMILLE;;01:08:17;28e Senior F
238;SARRAZIN CLAUDE;TENNIS CLUB BARSAC;01:08:24;1e Veteran 4 H
239;DELOUBES SEVERINE;;01:08:44;1e Espoir F
240;DUPRAT NICOLAS;SPORT NAUT.LANGONNAIS;01:08:45;58e Senior H
241;TEURTRIE YOLANDE;USMA;01:09:06;3e Veteran 3 F
242;METAIS CELINE;;01:09:16;31e Veteran 1 F
243;GARUZ ELIANE;;01:09:34;13e Veteran 2 F
244;KORDAS ALAIN;;01:09:42;2e Veteran 4 H
245;BARDIN COLETTE;;01:09:58;4e Veteran 3 F
246;RESSIOT NICOLAS;;01:10:22;59e Senior H
247;MICAS CHARLOTTE;;01:10:30;29e Senior F
248;DUPIOL LAFAURIE ISABELLE;CEAPC;01:10:47;32e Veteran 1 F
249;CHUSSEAU SONIA;;01:11:06;30e Senior F
250;DUPUY CRISTEL;;01:11:07;31e Senior F
251;SAINT MARTY CORINNE;;01:11:18;33e Veteran 1 F
252;DELAGE DAVID;STADE LANGONNAIS HANDBALL;01:11:19;42e Veteran 1 H
253;MERY PIERRE;SPIRIDON PERIGORD;01:11:48;3e Veteran 4 H
254;LAPRIE SERGE;;01:11:57;12e Veteran 3 H
255;BALLAY AUDE;SCAP CADAUJAC;01:12:23;32e Senior F
256;BIROT LUCIE;COIMERES - LANGON 11kms;01:12:28;34e Veteran 1 F
257;MARTY AUDE;COIMERES - LANGON 11kms;01:12:31;35e Veteran 1 F
258;ALBERT KARINE;;01:12:53;33e Senior F
259;LEMAHIEU VANESSA;;01:12:53;36e Veteran 1 F
260;COLOMBEL CHRISTELLE;ASCGG;01:13:03;37e Veteran 1 F
261;GAUCHER CECILE;;01:13:38;5e Cadet F
262;TISSOT HELENE;;01:14:51;14e Veteran 2 F
263;BERTIN STEPHANE;AQUITAINE BIO TESTE;01:15:15;60e Senior H
264;CHAUSSADE MARION;;01:15:57;6e Cadet F
265;BARSIOUGUES PATRICE;SYSTEM U;01:16:01;32e Veteran 2 H
266;BERTIN SAMUEL;AQUITAINE BIO TESTE;01:16:12;61e Senior H
267;DAVID CEDRIC;AQUITAINE BIO TESTE;01:16:13;62e Senior H
268;LEROIS PATRICIA;TEAM KAGOUILLE;01:17:47;34e Senior F
269;CAZADE BERNARD;TEAM KAGOUILLE;01:17:48;43e Veteran 1 H
270;PIRSON GEORGES;;01:19:57;44e Veteran 1 H
271;SENS PLASSA LOUIS;;01:19:57;33e Veteran 2 H
272;BUSSER PIERRE;;01:20:03;34e Veteran 2 H
273;BUSSER ANNE ELISABETH;;01:20:03;35e Senior F
274;MIDEJEAN CHRISTIAN;;01:20:14;13e Veteran 3 H
275;LEMAHIEU ALEXANDRA;;01:21:32;36e Senior F
276;RISPAL CLAUDE;RAPETOU;01:21:52;14e Veteran 3 H
277;PAILLAUGUE PHILIPPE;RAPETOU;01:21:56;35e Veteran 2 H
278;BAILLET MARIE HELENE;RAPETOU;01:21:59;38e Veteran 1 F
279;BASTIER CAMILLE;RAPETOU;01:21:59;3e Junior F
280;REAUT JACQUELINE;RAPETOU;01:21:59;5e Veteran 3 F
281;BOVA MADELEINE;RAPETOU;01:22:00;39e Veteran 1 F
282;CRUZ STEPHANIE;RAPETOU;01:22:00;37e Senior F
283;CAUHAPE CLAUDIA;RAPETOU;01:22:00;38e Senior F
284;DAIRE MARYSE;RAPETOU;01:22:00;15e Veteran 2 F
285;FAUTHOUX OLIVIER;RAPETOU;01:22:01;45e Veteran 1 H
286;DUMEAU ANNE MARIE;RAPETOU;01:22:01;6e Veteran 3 F
287;DAIRE CHRISTIAN;RAPETOU;01:22:01;36e Veteran 2 H
288;RISPAL A MARY;RAPETOU;01:22:02;7e Veteran 3 F
289;AUGER CHRISTOPHE;RAPETOU;01:22:02;46e Veteran 1 H
290;DELMAS FATIMA;RAPETOU;01:22:03;40e Veteran 1 F
291;MOUSTIE SABRINA;RAPETOU;01:22:03;39e Senior F
292;LE PUIL KARINE;RAPETOU;01:22:04;41e Veteran 1 F
293;CAZEMAJOU DAVID;RAPETOU;01:22:05;63e Senior H
294;CROIZET NICOLAS;RAPETOU;01:22:05;64e Senior H
295;MICAELO LAETITIA;RAPETOU;01:22:06;40e Senior F
296;GREGOIRE DENIS;RAPETOU;01:22:06;47e Veteran 1 H
297;GOUIN MARCEL;RAPETOU;01:22:06;37e Veteran 2 H
298;BAILLET FABRICE;RAPETOU;01:22:07;38e Veteran 2 H
299;SAWGALOWA MARTHA;;01:22:29;1e Veteran 4 F
300;BLOIS DELPHINE;;01:23:28;41e Senior F
301;CAPS BASTIEN;JSP LANGON ST MACAIRE;01:23:54;9e Cadet H
302;LECHEVALLIER WILLIAM;JSP LANGON ST MACAIRE;01:23:59;10e Cadet H
303;CHATEAU ANTHONY;JSP LANGON ST MACAIRE;01:24:02;11e Cadet H
304;LELEU NICOLAS;JSP LANGON ST MACAIRE;01:24:02;12e Cadet H
305;FOUQUART BLANDINE;SAPO LANGON ST MACAIRE;01:24:11;42e Senior F
306;DARFEUILLE FABIEN;SAPO LANGON ST MACAIRE;01:24:11;65e Senior H
307;MOLLARD LEA;SAPO LANGON ST MACAIRE;01:24:11;2e Espoir F
308;GROMER EMILIE;JSP LANGON ST MACAIRE;01:24:13;7e Cadet F
309;CAPS AMANDINE;JSP LANGON ST MACAIRE;01:25:17;8e Cadet F
310;LAPOUGE JEAN CLAUDE;;01:32:35;4e Veteran 4 H
311;DESPUJOLS ERIC;SLA;02:14:34;48e Veteran 1 H
312;DARROMAN JEAN CLAUDE;SLA;02:19:05;49e Veteran 1 H
313;BOUDON RAYMOND;;02:26:25;15e Veteran 3 H
