RANG;NOM;CLUB;TEMPS;CATEGORIE
1;AGUIAR ALEX;LEOGNAN ATHLETISME;2h36'18'';Veteran H
2;TILLARD STEPHANE;SC ARES;2h40'30'';Veteran H
3;VIMENEY GUILLAUME;;2h42'20'';Senior H
4;RENOUF VINCENT;;2h44'11'';Senior H
5;HORREREAU SEBASTIEN;ELAN GIRONDAIS;2h47'31'';Senior H
6;FERREIRA MANUEL;STADE MONT DE MARSAN;2h49'52'';Veteran H
7;DESTRADE ERIC;;2h50'21'';Veteran H
8;TARIS PATRICE;;2h51'09'';Veteran H
9;TARIS HERVE;BOULIAC SPORTS PLASIRS;2h57'55'';Veteran H
10;CASSIN DENIS;AC REOLAIS;2h58'30'';Veteran H
11;DUMONT LAURENT;BOUILIAC SPORTS PLAISIRS;3h01'35'';Veteran H
12;INGLES FRANCIS;BOULIAC SPORTS PLASIRS;3h05'14'';Senior H
13;RICOTTIER FRANCK;;3h08'32'';Senior H
14;CARRIOU JEAN-YVES;LARMOR ESTRAN ATHLE;3h09'06'';Veteran H
15;CHANONY STEPHANE;SC ARES;3h10'39'';Veteran H
16;ROUX MATTHIAS;SLA;3h12'25'';Senior H
17;DARCHE PATRICK;CHU BX;3h13'10'';Veteran H
18;GUFFLET MATTHIEU;RAPETOU;3h16'16'';Veteran H
19;TANCO ROBERTO;;3h17'48'';Senior H
20;MAYONNADE CHRISTINE;SLA;3h17'59'';Senior F
21;BERTHET JEAN-GERARD;SLA;3h18'00'';Veteran H
22;BENTEJAC STEPHANE;AC REOLAIS;3h19'09'';Veteran H
23;DESPUJOLS ERIC;SLA;3h19'51'';Veteran H
24;GRANDCLAUDON GERALD;;3h20'29'';Senior H
25;ROUX RAYMOND;ASPTT LIBOURNE;3h20'56'';Veteran H
26;RYCROFT SIMON;POCKLINGTON RUNNERS;3h21'17'';Veteran H
27;MILES MATTHEW;;3h21'35'';Veteran H
28;MUTIN PHILIPPE;;3h21'43'';Veteran H
29;BREZARD DOMINIQUE;ES BLANQUEFORT;3h22'18'';Veteran H
30;SANSON KARINE;BOULIAC SPORTS PLASIRS;3h23'05'';Veteran F
31;KRYCH EMMANUEL;;3h23'30'';Veteran H
32;VIMENEY MICHEL;SLA;3h24'22'';Veteran H
33;ROOY GHISLAIN;;3h24'39'';Senior H
34;DAIRE CHRISTIAN;RAPETOU;3h24'49'';Veteran H
35;GIRON REGIS;LES RAPIDEAUX;3h26'10'';Veteran H
36;DREYDEMY OLIVIER;;3h27'17'';Veteran H
37;MUNOS SEBASTIEN;SLA;3h28'09'';Veteran H
38;SCHLEGEL FABIEN;;3h29'37'';Veteran H
39;GUILLAUT SERGE;US BREDOISE;3h33'19'';Veteran H
40;PALMERI DANIEL;CA VILLENAVE D'ORNON;3h33'22'';Veteran H
41;FOUCHER BRIGITTE;ASFAS;3h34'00'';Veteran F
42;LEVESQUE PATRICK;BOULIAC SPORTS PLASIRS;3h35'12'';Veteran H
43;PETIT ERIC;;3h35'15'';Veteran H
44;CROISY JOEL;;3h35'59'';Veteran H
45;LESPRIT EMMA;;3h36'14'';Veteran F
46;WULLAERT FRANCK;;3h36'48'';Veteran H
47;JEAN FRANCOIS;BOULIAC SPORTS PLASIRS;3h38'45'';Veteran H
48;DENIS PHILIPPE;;3h38'57'';Veteran H
49;MORGEAU DOMINIQUE;LEOGNAN ATHLETISME;3h39'22'';Veteran H
50;MOUNIER JOEL;;3h39'53'';Veteran H
51;GAUZES VINCENT;BOULIAC SPORTS PLASIRS;3h40'30'';Senior H
52;RABOURDIN RENE;;3h40'43'';Veteran H
53;GRASSET ALAIN;17 SOUPAPES;3h41'03'';Veteran H
54;CIGRAND HERVE;;3h42'19'';Veteran H
55;FOURNIER JEAN-PAUL;;3h43'12'';Veteran H
56;MOREAU JEAN-FRANCOIS;;3h44'42'';Veteran H
57;TREPIN EDOUARD;;3h44'56'';Veteran H
58;SPARFEL JEAN-MARIE;CA VILLENAVE D'ORNON;3h45'21'';Veteran H
59;BOYER LAURENT;RAPETOU;3h45'45'';Veteran H
60;LAFFITTE CHRISTIAN;;3h47'26'';Veteran H
61;TRKULJA MARC;;3h47'37'';Veteran H
62;DE PREMOREL YANN;;3h47'52'';Senior H
63;ALLARD THERESE;;3h48'56'';Veteran F
64;EMARE ABEL;;3h48'57'';Veteran H
65;BERGEGERE CLAUDE;TEAM KAGOUILLE;3h49'02'';Veteran H
66;DEBES JEAN-MARC;AC REOLAIS;3h49'20'';Veteran H
67;GACHET DANIEL;;3h49'23'';Veteran H
68;PONTHUS STEPHANIE;;3h50'01'';Senior F
69;ROLLAND-PIEGUE JEAN-MARC;17049;3h50'07'';Veteran H
70;DUPUCH AURELIEN;;3h50'08'';Senior H
71;MENAGER LOIC;MARATHON DES GRAVES;3h50'10'';Veteran H
72;MALMANCHE ALAIN;CA PLASSAC;3h50'17'';Veteran H
73;DUBOUE MARIE-YANNICK;;3h51'32'';Veteran F
74;MORIN DENIS;;3h51'33'';Veteran H
75;BARRAU VINCENT;;3h51'37'';Senior H
76;VAILLANT JACQUES;;3h52'29'';Veteran H
77;CASTAING PHILIPPE;;3h52'41'';Veteran H
78;DUTOYA ERIC;;3h53'01'';Veteran H
79;BOUCHAUD JEAN-PASCAL;;3h53'06'';Veteran H
80;BERTELLE GHISLAINE;;3h53'26'';Veteran F
81;PERINA RAYMOND;;3h53'36'';Veteran H
82;MESSAHEL MICHEL;;3h55'05'';Veteran H
83;GAREIL BERNARD;;3h55'06'';Veteran H
84;NOBLET ROMAIN;;3h55'34'';Senior H
85;GOURET NATHALIE;US AIGREFEUILLE ATHLE;3h55'34'';Veteran F
86;CASTAIGNEDE JEAN-LUC;;3h55'35'';Veteran H
87;ORLOWSKY JEAN-MARC;;3h55'39'';Veteran H
88;MILOU FABRICE;;3h55'41'';Senior H
89;SCHUELLER FREDERIC;;3h55'46'';Senior H
90;CHERIAUX REMI;;3h56'53'';Senior H
91;HEUZE FRANCK;;3h57'26'';Veteran H
92;GOUIN MARCEL;RAPETOU;3h57'42'';Veteran H
93;CALOIS SAMUEL;LEOGNAN ATHLETISME;3h58'18'';Veteran H
94;PALLARUELO AXEL;;3h58'31'';Espoir H
95;PALLARUELO GILLES;;3h58'31'';Veteran H
96;ROMERO GERARD;;3h58'37'';Veteran H
97;TASTET ANDRE;STADE MONT DE MARSAN;3h58'49'';Veteran H
98;DURAND RAPHAEL;;3h58'58'';Senior H
99;PAYS LUC;;3h59'00'';Veteran H
100;RICARD ALAIN;CADAUJAC;3h59'02'';Veteran H
101;DALOT CHRISTOPHE;;3h59'08'';Veteran H
102;MONTAGUT JOEY;;3h59'28'';Senior H
103;GAIOFATTO-JAUNEAU FRANCOISE;;3h59'30'';Veteran F
104;PANZA PHILIPPE;;4h00'01'';Senior H
105;LESBATS JOEL;;4h00'05'';Veteran H
106;FAGET MARC;;4h00'06'';Veteran H
107;MERMET JEAN-PHILIPPE;AS AMBARES;4h00'24'';Veteran H
108;MAI SYBILLE;;4h00'57'';Senior F
109;DELHAYE MICHEL;;4h01'05'';Veteran H
110;PAULY XAVIER;;4h01'16'';Senior H
111;BISSIRIEX JEROME;;4h01'17'';Senior H
112;RAMON BENJAMIN;;4h01'38'';Senior H
113;FOUCHER JEAN-LUC;ASFAS;4h02'53'';Veteran H
114;BUTTON ZOE;;4h03'03'';Senior F
115;DAVIDSON RORY;;4h03'08'';Veteran H
116;MALMANCHE JOELLE;;4h03'09'';Veteran F
117;CASTERA OLIVIER;POMPIERS LANGON;4h03'22'';Veteran H
118;PAOLANTONI STEPHANE;;4h03'45'';Veteran H
119;VERBRUGGHE MANUEL;;4h03'58'';Senior H
120;BOSSAVY FREDERIC;;4h04'01'';Veteran H
121;GARUZ ALAIN;;4h04'03'';Veteran H
122;DROUET SOPHIE;SLA;4h04'04'';Veteran F
123;NOEL ERIC;ES BLANQUEFORT;4h04'05'';Veteran H
124;BONNET-ABELIN ERIC;;4h06'16'';Senior H
125;REY PASCAL;;4h06'53'';Veteran H
126;ROUCARIE JEROME;;4h06'55'';Senior H
127;RABUSSIER BRUNO;;4h07'45'';Veteran H
128;DEBOT STEPHANE;;4h09'13'';Veteran H
129;GOURSAUD ERIC;;4h09'25'';Veteran H
130;EMOND PASCAL;;4h09'47'';Senior H
131;CULLERON VERONIQUE;;4h09'52'';Veteran F
132;CANAUD OLIVIER;;4h09'53'';Veteran H
133;CHARRITTE SERGE;SLA;4h10'44'';Veteran H
134;ALLARD THIERRY;;4h11'04'';Veteran H
135;LE BRAS JEAN-YVES;FRA;4h11'05'';Veteran H
136;ALBA PHILIPPE;;4h11'18'';Veteran H
137;COUTHURES CYRIL;POMPIERS LANGON;4h11'22'';Senior H
138;PRADIGNAC PHILIPPE;;4h11'28'';Veteran H
139;DUBROUS MICHEL;;4h11'33'';Veteran H
140;BARROUILHET OLIVIER;;4h11'33'';Veteran H
141;NERON SYLVAIN;;4h11'46'';Veteran H
142;MABIRE YANNICK;US AIGREFEUILLE ATHLE;4h11'57'';Veteran H
143;JANUARD JEREMIE;RAPETOU;4h12'05'';Senior H
144;ORDRONNEAU RAPHAEL;;4h13'06'';Senior H
145;VALLOIR NORBERT;;4h13'21'';Veteran H
146;JAVOY STEPHANE;;4h13'34'';Veteran H
147;LACAZE PATRICK;;4h13'59'';Veteran H
148;GUILHEM LUDOVIC;;4h14'01'';Veteran H
149;MILNE LYNDA;;4h14'53'';Senior F
150;MELOTTE EMMANUEL;;4h14'58'';Veteran H
151;TOUDIC JOEL;RAPETOU;4h15'06'';Veteran H
152;COSTA MARIA;RAPETOU;4h15'06'';Veteran F
153;TACH LAURENT;RAPETOU;4h15'06'';Veteran H
154;REMARK FRANCOIS;;4h15'45'';Veteran H
155;BITAUDEAU ERIC;;4h16'18'';Veteran H
156;FROMENTIN PASCAL;;4h16'18'';Veteran H
157;LATIER JEAN-LOUIS;AS AMBARES;4h16'21'';Veteran H
158;BIBENS PAUL;POMPIERS LANGON;4h16'26'';Veteran H
159;BOUDEY PHILIPPE;;4h16'29'';Veteran H
160;MILOU NATHALIE;;4h16'33'';Veteran F
161;STEPHAN SYLVAIN;CARIGNAN SPORT NATURE;4h16'48'';Veteran H
162;BONNEFOUS BERNARD;CA CASTELSARRASIN;4h16'55'';Veteran H
163;ARSICAUD CLAUDE;;4h17'33'';Veteran H
164;MOUSSU JEAN-MARC;;4h17'36'';Veteran H
165;REGNIER JEAN-FRANCOIS;;4h18'00'';Veteran H
166;DELISLE ANNE-MARIE;;4h18'23'';Veteran F
167;JAN BORIS;;4h18'24'';Veteran H
168;CALVALIDO JEAN;;4h18'24'';Veteran H
169;MORA STEPHANE;;4h18'28'';Veteran H
170;MOUSSION PIERRE;AC ROCHE SUR YON;4h18'30'';Veteran H
171;BONNAL PASCAL;;4h18'41'';Veteran H
172;BARBREAU YVES;;4h19'02'';Veteran H
173;CROIZER JOSE;;4h19'10'';Veteran H
174;NASR GLORIA;;4h19'13'';Veteran F
175;BLANCHARD JEAN-FRANCOIS;LES LENTS DU POITOU;4h19'20'';Veteran H
176;LAVERGNE PASCAL;;4h19'21'';Veteran H
177;JOUREAU JEAN-CLAUDE;;4h19'27'';Veteran H
178;FELLRATH JEAN-FRANCOIS;;4h19'35'';Senior H
179;ZUBIC DRAGAN;;4h19'38'';Veteran H
180;FLEMAL DANIEL;;4h19'53'';Veteran H
181;FREMAUX HERVE;;4h20'09'';Veteran H
182;HARD VALERIE;;4h20'53'';Veteran F
183;LE GARREC THIERRY;;4h20'55'';Veteran H
184;FOUQUET NADETTE;;4h21'03'';Veteran F
185;EVEN RENAUD;;4h21'04'';Senior H
186;LE BRAS YANN;;4h22'12'';Veteran H
187;MOUBECHE STEPHANE;;4h22'23'';Veteran H
188;BIBONNE PIERRE;;4h22'39'';Senior H
189;DEBONLIER JACQUES;RAPETOU;4h22'39'';Veteran H
190;BASTIER PASCAL;RAPETOU;4h22'39'';Veteran H
191;BONNEAULT BERGAMOTE;;4h22'47'';Senior F
192;GONZALEZ CELINE;;4h22'48'';Veteran F
193;ELVIRA-MARTIN JEAN-CLAUDE;;4h23'04'';Veteran H
194;MOREAU FREDERIC;;4h23'13'';Veteran H
195;COSME VINCENT;;4h23'44'';Veteran H
196;DEVILLE CHRISTIANE;;4h23'44'';Veteran F
197;DAUGE HERVE;AS CEA;4h23'55'';Senior H
198;CARDOUAT DENIS;AS AMBARES;4h24'33'';Veteran H
199;LENZE JEAN;;4h24'54'';Veteran H
200;CAZENAVE JEAN-BERNARD;;4h25'19'';
201;PAILLER BERNARD;;4h26'04'';Veteran H
202;AMOUROUX DIDIER;;4h26'17'';Veteran H
203;BERTHIER DANIEL;USC SAUCATAISE;4h26'32'';Veteran H
204;LACOSTE CHRISTELLE;RAPETOU;4h26'46'';Veteran F
205;RICHET NATHALIE;RAPETOU;4h26'46'';Veteran F
206;GUILCHER YANNICK;;4h26'49'';Senior H
207;PIERRE DAVID;EAP CHATELLERAULT;4h28'31'';Veteran H
208;DELISLE JEAN-YVES;;4h28'47'';Veteran H
209;GAY STEPHANE;;4h28'52'';Senior H
210;BUFFET KARINE;;4h29'04'';Senior F
211;DUPART CATHERINE;;4h30'06'';Veteran F
212;ROUX PATRICK;;4h30'08'';Senior H
213;GUIVARCH RONAN;;4h30'19'';Senior H
214;COLLARD RUDY;;4h30'20'';Veteran H
215;PLAGNOL CLEMENTINE;;4h30'48'';Senior F
216;BRIOTE BERGILIO;CANEJAN ATHLETISME;4h30'49'';Veteran H
217;THIEBLIN ERIC;;4h31'06'';Veteran H
218;FAUQUE BERNARD;;4h31'27'';Veteran H
219;LOIZEAU JOHAN;;4h31'29'';Senior H
220;ROLAIN VINCENT;;4h31'30'';Veteran H
221;LATRILLE ANDRE;;4h31'42'';Veteran H
222;VERSABEAU CHRISTOPHE;BARJOTS DES COTOS;4h31'56'';Veteran H
223;CHEDEMAIL OLIVIER;;4h32'20'';Veteran H
224;SAINT-MARC MICHEL;;4h32'46'';Veteran H
225;QUEAU VINCENT;;4h33'00'';Senior H
226;BERLIOZ-DUPUY VERONIQUE;;4h34'47'';Veteran F
227;MARILLIER VALERIE;;4h35'33'';Veteran F
228;DUPIOL FLORENT;;4h36'29'';Veteran H
229;REQUIER JANINE;SA PAUILLAC;4h36'30'';Veteran F
230;GALLET GUILLAUME;LILLE TRIATHLON;4h36'49'';Senior H
231;LUSSAGNET JEAN-PIERRE;;4h37'03'';Veteran H
232;THOMAS MARC;;4h37'48'';Senior H
233;BELLENGER STEPHANE;;4h38'18'';Veteran H
234;ARNOUX CLAIRE;;4h38'18'';Senior F
235;ARNAUD GILBERT;;4h38'58'';Veteran H
236;BRIGATI OLIVIER;;4h39'03'';Veteran H
237;FRISON DAVID;;4h39'11'';Veteran H
238;LAULHAU HERVE;;4h39'12'';Veteran H
239;ZULIANI PHILIPPE;;4h39'13'';Veteran H
240;DEMUSSY DOMINIQUE;;4h39'21'';Veteran F
241;PICO GERARD;;4h39'21'';Veteran H
242;LOUIS JOEL;US AIGREFEUILLE ATHLE;4h40'07'';Veteran H
243;LERICHE FABRICE;AS AMBARES;4h40'35'';Veteran H
244;LOCHKOMOIEFF JEAN-ETIENNE;;4h40'36'';Veteran H
245;RICHARD JEAN-LOUIS;CE THALES;4h41'13'';Veteran H
246;LELEU SERGE;;4h41'58'';Veteran H
247;CRUZIN CHRISTOPHE;;4h42'33'';Veteran H
248;CONSEL CHARLES;;4h43'07'';Veteran H
249;GOICHOT ANDRE;;4h43'07'';Veteran H
250;BENEYT PHILIPPE;;4h43'15'';Veteran H
251;BORDAS JEAN-MARIE;RAPETOU;4h43'22'';Veteran H
252;FIOL FRANCK;;4h43'32'';Veteran H
253;DUMEAU ANNE-MARIE;RAPETOU;4h43'51'';Veteran F
254;PAVAN ROMEO;US MARMANDE;4h43'51'';Veteran H
255;BOURCET FREDERIC;US MARMANDE;4h43'52'';Veteran H
256;DELAGE DAVID;US MARMANDE;4h43'52'';Senior H
257;MOUSSEAU SYLVIE;;4h43'52'';Veteran F
258;FRESLON PATRICE;US MARMANDE;4h43'52'';Veteran H
259;DURANSON PATRICK;;4h43'53'';Veteran H
260;MAURY CHRISTOPHE;US MARMANDE;4h43'54'';Veteran H
261;VALLECILLOS MANUEL;US MARMANDE;4h43'57'';Veteran H
262;FORRIERE GUY-EDMOND;US BREDOISE;4h45'00'';Veteran H
263;NOMER TOMMY;1000 PATTES SURGERES;4h45'11'';Senior H
264;FLEURY-BUCCI DIANE;;4h45'22'';Veteran F
265;BOTELLA JEAN-YVES;BOULIAC SPORTS PLASIRS;4h46'56'';Veteran H
266;DUPEYRON PATRICE;BOULIAC SPORTS PLASIRS;4h46'57'';Senior H
267;POINEAU BERTRAND;;4h47'00'';Veteran H
268;OSTRE JEROME;;4h47'30'';Veteran H
269;BOUTET ALAIN;;4h47'52'';Veteran H
270;BOUTET NATHALIE;;4h47'53'';Veteran F
271;DROLON CHRISTOPHE;CE THALES;4h47'54'';Veteran H
272;JACQ YVES;CE THALES;4h47'54'';Veteran H
273;DUSSIN SEBASTIEN;;4h48'18'';Senior H
274;JEANNEAU THIERRY;CE THALES;4h48'20'';Senior H
275;TACHET SUZANNE;;4h49'16'';Senior F
276;ARILLA NATHALIE;;4h49'21'';Veteran F
277;MARCELLY MICHEL;;4h49'22'';Veteran H
278;ABSALON PHILIPPE;;4h50'08'';Veteran H
279;GERLIN GREGORY;MAC'ADAM COLOMMIERS;4h50'41'';Senior H
280;DUHALDE CHANTAL;RAPETOU;4h50'56'';Veteran F
281;DE RYCKE HELENE;LOS ASTIOUS DE MEILHAN;4h51'20'';Senior F
282;GODET MARYSE;;4h51'46'';Veteran F
283;LAFOUGERE JACQUES;;4h52'21'';Veteran H
284;CARRIOU MARIE-CHRISTINE;;4h53'55'';Veteran F
285;PAUVREAU DOMINIQUE;;4h54'29'';Veteran H
286;DURROUX KATIA;RAPETOU;4h54'36'';Senior F
287;DUPERRET JACQUES;RAPETOU;4h54'42'';Veteran H
288;BATAILLE GERALDINE;;4h55'05'';Veteran F
289;GUEGAN MICHEL;;4h55'34'';Veteran H
290;SENCHET PASCAL;;4h55'40'';Veteran H
291;LE GALLO FREDERIC;;4h56'03'';Senior H
292;HARNOIS ROMAIN;;4h56'07'';Senior H
293;ARLECCHINI FRANCK;;4h56'40'';Veteran H
294;METCALFE EDOUARD;;4h56'47'';Senior H
295;BARON JACQUES;CA LUCONNAIS;4h57'29'';Veteran H
296;PICARD FREDERIC;;4h57'50'';Veteran H
297;METIVIER PHILIPPE;;4h58'18'';Veteran H
298;TREGRET ISABELLE;;4h58'34'';Senior F
299;CHARLIER VINCENT;;4h58'35'';Senior H
300;ARNOUS DOMINIQUE;ASPTT PERIGUEUUX;4h58'38'';Veteran H
301;LIBERMAN JASON;;4h59'38'';Veteran H
302;DUSSARRAT GERARD;RAPETOU;4h59'50'';Veteran H
303;FROMENTIN MARIANNE;;5h00'05'';Senior F
304;BERLAND JEAN;;5h00'45'';Veteran H
305;ARMAGNAC MICHEL;;5h00'46'';Veteran H
306;LE GUENNEC HERVE;RAPETOU;5h00'51'';Veteran H
307;GAIOFATTO ALBERT;;5h00'53'';Veteran H
308;BONPAN ERICK;RAPETOU;5h01'38'';Veteran H
309;ERB NICOLAS;;5h01'41'';Senior H
310;BERNARD CHRISTOPHE;;5h01'41'';Senior H
311;BOURIN OLIVIER;;5h02'31'';Veteran H
312;MOREAU VINCENT;;5h02'33'';Senior H
313;FERRIER DANIEL;;5h03'08'';Veteran H
314;TROYES LUDOVIC;;5h04'39'';Veteran H
315;CROISY BRUNO;;5h05'03'';Veteran H
316;CROISY MANUELA;;5h05'04'';Veteran F
317;SEMPEY LAURENT;;5h05'15'';Veteran H
318;GIROD FRANCIS;;5h05'20'';Veteran H
319;QUENNESSON OLIVIER;;5h05'43'';Veteran H
320;DECROOCQ LAURENT;;5h05'44'';Veteran H
321;DANCOURT CYRIL;;5h06'21'';Veteran H
322;DURAND MAXIME;US AIGREFEUILLE ATHLE;5h07'03'';Veteran H
323;KLEIN CYRIL;TARN SA;5h08'37'';Veteran H
324;BALAYSSAC DAVID;;5h09'09'';Senior H
325;DERENONCOURT EDITH;AS LIBOURNE;5h09'21'';Veteran F
326;LABAT STEPHANE;;5h09'35'';Veteran H
327;DUSSAUGE LAURENCE;;5h10'14'';Veteran F
328;RODRIGUEZ CYPRIEN;;5h11'18'';Veteran H
329;PREVOT PHILIPPE;;5h12'03'';Veteran H
330;PEDRAZZINI BERNADETTE;US CENON;5h12'36'';Veteran F
331;CHAUVET CLAUDE;;5h12'37'';Veteran H
332;SEVERIN LAURENT;;5h13'39'';Senior H
333;POITRINEAU PHILIPPE;;5h14'03'';Veteran H
334;DEFFREY JEAN-JACQUES;;5h14'17'';Veteran H
335;GUYET OLIVIER;;5h16'27'';Senior H
336;GUERRIERO CORINNE;ASSO BEAUNE ATHLETISME;5h17'03'';Veteran F
337;BROUSSE JEAN-LOUIS;;5h17'22'';Veteran H
338;CHAVANEL THIERRY;;5h17'40'';Veteran H
339;THORE-RABUT FABIENNE;;5h18'16'';Veteran F
340;HANRAS PASCAL;;5h18'42'';Veteran H
341;GUILLON LAURENT;;5h18'50'';Veteran H
342;BLANCHARD FREDERIC;;5h21'30'';Veteran H
343;LOMBANGE GERARD;;5h23'53'';Veteran H
344;LOMBANGE NICOLAS;;5h23'54'';Senior H
345;CHESNEAU YANN;;5h24'57'';Senior H
346;NOSSIT ALAIN;RAPETOU;5h25'28'';Veteran H
347;BURGAUD PATRICK;;5h25'38'';Veteran H
348;DIGNEAU MAXIME;;5h27'04'';Senior H
349;DARROMAN JEAN-CLAUDE;SLA;5h27'56'';Veteran H
350;PAVLAKIS LAURENT;;5h28'14'';Veteran H
351;MERINDOL TRISTAN;;5h29'23'';Veteran H
352;BALLON MIKAEL;;5h29'33'';Senior H
353;LEVESQUE ALAIN-MICHEL;;5h29'34'';Veteran H
354;BREMOND ALAIN;;5h29'44'';Veteran H
355;CHATIGNAT JEAN-MICHEL;CA PLASSAC;5h29'44'';Veteran H
356;SHORT MICHAEL;;5h30'29'';Veteran H
357;COMTE CHANTAL;;5h30'52'';Veteran F
358;COMTE PASCAL;;5h30'52'';Veteran H
359;DROUX DOMINIQUE;CANEJAN ATHLETISME;5h32'39'';Veteran H
360;SERVANTIE ROLAND;CE THALES;5h32'47'';Veteran H
361;TOUZEAU PIERRE-NOEL;;5h32'58'';Espoir H
362;COUDERT CYRIL;;5h33'05'';Veteran H
363;ROUX JEAN-LOUIS;;5h33'11'';Veteran H
364;NAMBOT THIERRY;CE THALES;5h33'25'';Veteran H
365;LAPIERRE ROGER;;5h33'37'';Veteran H
366;GONZALES STEPHANE;;5h33'49'';Senior H
367;NOGUEIRA PHILIPPE;;5h33'57'';Veteran H
368;RICHARD FERNANDO;;5h34'09'';Veteran H
369;FARET FREDERIC;;5h37'30'';Veteran H
370;HUOT JEAN-PAUL;;5h37'31'';Veteran H
371;TCHINDA-TCHIO JONATHAN;CANEJAN ATHLETISME;5h37'38'';Senior H
372;LUTTE MARTINE;;5h37'42'';Veteran F
373;BARBOTEAU LAURENT;CE THALES;5h37'46'';Veteran H
374;LEFRANC JEROME;CE THALES;5h37'47'';Veteran H
375;LEMBERGER DAN;;5h38'42'';Veteran H
376;POQUET ALAIN;;5h39'18'';Veteran H
377;BOUAMRIOU PHILIPPE;CE THALES;5h39'21'';Senior H
378;GOBBATO-TAUZIN STEPHANIE;;5h39'52'';Senior F
379;DU FRETAY GAEL;;5h40'44'';Veteran H
380;SALVAT MARIE-THERESE;;5h42'47'';Veteran F
381;MACOMBE PAUL;;5h42'48'';Veteran H
382;HELLA CHARLES;CE THALES;5h42'49'';Senior H
383;TRON GERARD;;5h42'50'';Veteran H
384;DUET ERIC;;5h43'41'';Veteran H
385;SUZIN HELENE;US CENON;5h43'59'';Veteran F
386;LEPLOMB DIDIER;COURIR LE MONDE;5h44'08'';Veteran H
387;LERET BARBARA;COURIR LE MONDE;5h44'08'';Senior F
388;MATHE EMMANUEL;;5h44'11'';Veteran H
389;LAFFORGUE HERMINE;;5h45'55'';Veteran F
390;SECULA RENZA;ASSO BEAUNE ATHLETISME;5h50'49'';Veteran F
391;TANZILLI FRANCK;;5h51'27'';Veteran H
392;GIUNTINI ANTOINE;;5h52'47'';Senior H
393;GARANDEAU JEAN;;5h52'47'';Senior H
394;RIABI DAVID;;5h54'43'';Veteran H
395;CLEENEWERCK FRANCOIS;;5h55'41'';Veteran H
396;PINEAU SOPHIE;;5h57'00'';Senior F
397;RATAUD LUC;;5h57'05'';Senior H
398;DORVAULT LUC;;5h57'15'';Veteran H
399;DORVAULT MARYVONNE;;5h57'15'';Veteran F
400;GILLET DAVID;;5h57'23'';Senior H
401;GILLET MARC;;5h57'23'';Veteran H
402;CHESNEAU CYRIL;;5h58'11'';Senior H
403;SCHNEIDER CATHERINE;CE THALES;6h04'18'';Senior F
404;BACHERE DANIEL;;6h05'45'';Veteran H
405;PACCAUT JOHANN;CE THALES;6h05'49'';Senior H
406;LAURENT DOMINIQUE;COURIR LE MONDE;6h05'51'';Veteran H
407;OLPHAND JEAN-NOEL;COURIR LE MONDE;6h07'02'';Veteran H
408;DA SILVA CARLOS;;6h07'02'';Senior H
409;GRANGE MICHEL;COURIR LE MONDE;6h07'02'';Veteran H
410;THOMERET ERIC;;6h07'04'';Veteran H
411;SCHILLING FREDERIC;COURIR LE MONDE;6h07'04'';Veteran H
412;VENZAL ANTOINE;COURIR LE MONDE;6h07'04'';Veteran H
413;MESLIER OLIVIER;COURIR LE MONDE;6h07'06'';Veteran H
414;ROUGIER SIMON;;6h08'19'';Veteran H
415;GOUEZ ROBERT;;6h10'36'';Veteran H
416;ARZEL ISABELLE;;6h15'43'';Veteran F
417;BLANCO LAURENT;;6h17'07'';Veteran H
418;CHASSAGNE NICOLAS;;6h17'08'';Veteran H
419;GLACHET ARNAUD;;6h18'54'';Veteran H
420;SIMON GILLES;AS CHAINGY;6h18'59'';Veteran H
421;DELAIRE ALEXANDRA;;6h19'37'';Senior F
422;BERNARD-BAILLE SOPHIE;COURIR LE MONDE;6h19'56'';Veteran F
423;IBANEZ-VENZAL VALERIE;;6h19'56'';Veteran F
424;LEFORT DIDIER;COURIR LE MONDE;6h21'26'';Veteran H
425;TAVERNES MURIEL;;6h33'41'';Veteran F
426;DUFOSSE PATRICK;;6h35'43'';Veteran H
427;DUROU ERIC;;6h35'48'';Veteran H
428;BERNARD ANDRE;US AIGREFEUILLE ATHLE;6h39'17'';Veteran H
