RANG;NOM;CLUB;TEMPS;CATEGORIE
1;LIA ANNA;SA MERIGNAC;16'17'';Senior F
2;MARTIN SOPHY;;16'50'';Junior F
3;RUBIO BERNADETTE;BEC LEOGNAN*;16'58'';Espoir F
4;ANTUNES LAURENE;;17'44'';Minime F
5;PROSPERI JULIE;;18'07'';Senior F
6;BIELLE LAURENCE;;18'17'';Senior F
7;ABELA JULIE;US TALENCE;18'37'';Senior F
8;SENSINI ZOUBIDA;SA MERIGNAC;18'44'';Senior F
9;MARCETEAU LEA;;18'54'';Minime F
10;COMMEAU LAURA;;19'44'';Junior F
11;SIB KENZA;AS ST MEDARD;19'48'';Minime F
12;COMMEAU MAN;;19'52'';Junior F
13;ESPINOSA SALOME;UNION SAINT BRUNO;20'03'';Junior F
14;MEYNIEU SIGRID;;20'06'';Cadette F
15;LAVEAU SANDRA;;20'11'';Senior F
16;GAILLARD CECILE;CDISCOUNT;20'11'';Senior F
17;BLONS ESTELLE;ES BRUGES;20'24'';Junior F
18;STEINS MORGANE;CAMINOTAYRES;20'35'';Minime F
19;CARDONA JOELLE;BE VIVIEN;20'53'';Senior F
20;TAUZIN CATHERINE;;20'55'';Veteran 1 F
21;LAVEISSIERE SOPHIE;OVS;21'12'';Veteran 1 F
22;PUISSANT JUNKO;;21'17'';Veteran 1 F
23;BONIS EVELYNE;;21'20'';Veteran 1 F
24;CAPSEC FRANCE;;21'22'';Veteran 3 F
25;DETREZ MARION;BNP PARIBAS;21'37'';Senior F
26;VAN DER MOTTE BERANGERE;CREDIT MUTUEL;21'40'';Senior F
27;VAN DER MOTTE BENEDICTE;;21'44'';Senior F
28;DEVIT MARIE;BE VIVIEN;21'51'';Senior F
29;MOUHIB MARIE LAURENCE;LES COPS;22'08'';Senior F
30;LAHENS AMANDINE;CHOUCHOU ET LOULOU;22'14'';Minime F
31;DUPOUY DOMINIQUE;;22'22'';Senior F
32;BEUTER ANNE;;22'26'';Veteran 3 F
33;ROUMEGOU AUDREY;BNP PARIBAS;22'33'';Junior F
34;GAYE SANDRA;LES COPS;22'47'';Senior F
35;BAPTISTA SONIA;;22'51'';Veteran 1 F
36;BIGORRE JADE;;22'51'';Junior F
37;MEYNIEU MAEVA;;22'51'';Minime F
38;GOURAUD BEATRICE;A2A FRANCO PELTRIAUX;22'52'';Senior F
39;PICHEYRE ALEXANDRA;;23'00'';Senior F
40;CAZEILLES JOSETTE;BNP PARIBAS;23'12'';Veteran 1 F
41;BOUSQUET AUDREY;ERECAPLURIEL & PARTEXIA;23'21'';Senior F
42;LABAT CHARLOTTE;;23'24'';Senior F
43;ZILBERBUSZ MAZIERE SANDRINE;LES POULETTES;23'24'';Veteran 1 F
44;HAMMY MARIE-ANGE;BE VIVIEN;23'28'';Senior F
45;GUEYE FATOU;CPAM DE LA GIRONDE;23'31'';Veteran 1 F
