RANG;NOM;CLUB;TEMPS;CATEGORIE
1;ROGER STEPHANE;DENIS BOY;00:32:00;1e Veteran 1 H
2;ROULLIER ALEXANDRE;AS PAREMPUYRE;00:32:43;1e Senior H
3;REY ANTONY;MEDOC OF COURSE;00:33:01;2e Veteran 1 H
4;CASENAVE WILFRIED;BORDEAUX ATHLE;00:33:35;1e Espoir H
5;LAPEGUE LAURENT;A.P. ARSAC;00:33:52;3e Veteran 1 H
6;PICHON THIERRY;CA BEGLAIS;00:33:57;4e Veteran 1 H
7;EYQUARD DOMINIQUE;O2 LP;00:34:03;1e Veteran 2 H
8;LEGER CHRISTOPHE;INDIVIDUEL;00:34:34;2e Senior H
9;FOURNIER JEAN PAUL;AS PAREMPUYRE;00:34:44;2e Veteran 2 H
10;QUETIER NICOLAS;CA BEGLAIS;00:34:58;1e Junior H
11;MALBEC JEAN-MARIE;A.P. ARSAC;00:36:11;3e Veteran 2 H
12;SANTIN DENIS;ATHLE LESPARRE ;00:36:22;3e Senior H
13;LARTIGUE VINCENT;INDIVIDUEL;00:36:50;4e Senior H
14;DIAZ STEPHANE;INDIVIDUEL;00:36:59;5e Veteran 1 H
15;CAZEMAJOU DAVID;RAPETOU;00:37:04;5e Senior H
16;WIGNERON JEAN RENE;INDIVIDUEL;00:37:28;6e Veteran 1 H
17;BOIZEAU RODOLPHE;ATHLE LESPARRE ;00:37:29;6e Senior H
18;BEZIERS LIONEL;ATHLE LESPARRE ;00:37:49;7e Veteran 1 H
19;ACHENGLIL HABIB;LES CUVIERS LIS;00:37:58;8e Veteran 1 H
20;ROUGIER GUY;INDIVIDUEL;00:38:04;9e Veteran 1 H
21;PICHON MAEVA;CA BEGLAIS;00:38:25;1e Junior F
22;SILLE STEPHANE;INDIVIDUEL;00:38:32;10e Veteran 1 H
23;LAVIGNE CHRISTINE;SA MERIGNAC;00:38:39;1e Veteran 2 F
24;MONOT CAMILLE;CA BEGLAIS;00:39:00;1e Espoir F
25;BEUNOT JEAN PIERRE;FORD;00:39:07;4e Veteran 2 H
26;GALLET BERNARD;AS PAREMPUYRE;00:39:14;5e Veteran 2 H
27;HADJADJ DAVID;INDIVIDUEL;00:39:36;11e Veteran 1 H
28;DIAZ ESTEBAN;INDIVIDUEL;00:39:42;1e Veteran 3 H
29;POLEGATO GUILLAUME;INDIVIDUEL;00:39:52;2e Junior H
30;BOREAVE STEPHANE;A.P. ARSAC;00:39:58;6e Veteran 2 H
31;MARQUET NINA;CA BEGLAIS;00:40:04;2e Junior F
32;MONOT MICHEL;CA BEGLAIS;00:40:05;7e Veteran 2 H
33;MAZUELAS TONY;INDIVIDUEL;00:40:10;7e Senior H
34;VAINCOT CHRISTOPHE;C.M.A.;00:40:32;12e Veteran 1 H
35;RONTEY VINCENT;INDIVIDUEL;00:40:46;3e Junior H
36;LERAY INGRID;A.P. ARSAC;00:41:22;1e Veteran 1 F
37;BOYER DOMINIQUE;C.M.A.;00:41:23;2e Veteran 3 H
38;LOCHKOMOIEFF JEAN-ETIENNE;LA ROCHE CHALAI;00:41:49;13e Veteran 1 H
39;LEFEVRE CLAUDE;INDIVIDUEL;00:41:56;14e Veteran 1 H
40;BES PATRICE;INDIVIDUEL;00:42:08;3e Veteran 3 H
41;DELAMARE CEDRICK;INDIVIDUEL;00:42:15;8e Senior H
42;HOSTEIN STEPHANE;PAUILLAC;00:42:16;15e Veteran 1 H
43;BESSE NICOLE;INDIVIDUEL;00:42:24;2e Veteran 1 F
44;PEDRON DAVID;INDIVIDUEL;00:42:28;9e Senior H
45;PIEROT JULIEN;INDIVIDUEL;00:42:42;10e Senior H
46;GIGNOUX STEPHANE;CENTRE MEDOC AT;00:42:54;16e Veteran 1 H
47;PAVAN STEPHANIE;AS PAREMPUYRE;00:42:59;3e Veteran 1 F
48;DEFENTE DENIS;INDIVIDUEL;00:43:04;17e Veteran 1 H
49;BOIZEAU VANESSA;ATHLE LESPARRE ;00:43:11;1e Senior F
50;JAGORD NATHALIE;C.M.A.;00:43:12;4e Veteran 1 F
51;BARON THIERRY;PAUILLAC;00:43:16;18e Veteran 1 H
52;CHIGNAGUET JEAN-CLAUDE;A.P. ARSAC;00:43:17;4e Veteran 3 H
53;LAFITTE PIERRE;INDIVIDUEL;00:43:18;8e Veteran 2 H
54;BOUGON CYRILLE;INDIVIDUEL;00:43:19;19e Veteran 1 H
55;FOSTICK MANON;CA BEGLAIS;00:43:23;3e Junior F
56;TONIUTTI PATRICE;LES CUVIERS LIS;00:43:27;11e Senior H
57;BRANAS OLIVIER;INDIVIDUEL;00:43:32;20e Veteran 1 H
58;BOUISSET SEBASTIEN;INDIVIDUEL;00:43:43;12e Senior H
59;BAGHDAD AMAR MAAMAR;INDIVIDUEL;00:43:46;21e Veteran 1 H
60;DEFENTE GWENDOLINE;INDIVIDUEL;00:44:15;2e Senior F
61;COMMEAU LAURA;INDIVIDUEL;00:44:45;4e Junior F
62;LAVARDA ALESSANDRO;LA FRAISE LE TA;00:44:48;22e Veteran 1 H
63;JAUTROU PHILIPPE;INDIVIDUEL;00:44:58;23e Veteran 1 H
64;LEIZA ROMANE;CA BEGLAIS;00:45:03;5e Junior F
65;ROUFFET GEORGES;INDIVIDUEL;00:45:20;5e Veteran 3 H
66;BENEDICTO GUILLEMETTE;CANEJAN ATHLE;00:45:20;5e Veteran 1 F
67;HADJADJ SONIA;R.U.PHARMACEUTI;00:46:13;3e Senior F
68;LOUET ALAIN;INDIVIDUEL;00:46:57;13e Senior H
69;COMMEAU MANON;INDIVIDUEL;00:47:02;6e Junior F
70;BERLIOZ ALAIN;SMOG;00:47:05;24e Veteran 1 H
71;BETENCOURT GUILLAUME;INDIVIDUEL;00:47:08;14e Senior H
72;MOREAU SYLVAIN;DASSAULT;00:47:29;25e Veteran 1 H
73;PIQUER HELENE;A.P. ARSAC;00:47:35;6e Veteran 1 F
74;LEFAUX NATHALIE;LA FRAISE LE TA;00:47:36;7e Veteran 1 F
75;ROUMES PATRICK;INDIVIDUEL;00:47:58;26e Veteran 1 H
76;CHABAUTY VALERIE;INDIVIDUEL;00:48:08;8e Veteran 1 F
77;CHARVET PATRICK;LA FRAISE LE TA;00:48:09;9e Veteran 2 H
78;MENG OPHELIE;A.P. ARSAC;00:48:24;4e Senior F
79;PEREIRA FERNANDO;INDIVIDUEL;00:48:25;15e Senior H
80;LANOELLE FRANCOISE;C.M.A.;00:48:31;1e Veteran 3 F
81;NAUREILS MICHEL;FOULEE DES JALL;00:48:36;10e Veteran 2 H
82;NAVAILLES THIERRY;INDIVIDUEL;00:48:41;11e Veteran 2 H
83;MAGAND MARTINE;A.P. ARSAC;00:48:46;2e Veteran 2 F
84;LAVARDA SOLANGE;LA FRAISE LE TA;00:49:04;9e Veteran 1 F
85;DUBOE SYLVIE;AS PAREMPUYRE;00:49:13;10e Veteran 1 F
86;MAGNOU VALERY-XAVIER;A.S.HAILLAN;00:49:39;12e Veteran 2 H
87;DIEZ VALERIE;C.O.A.;00:49:50;11e Veteran 1 F
88;MORGANT BENOIT;INDIVIDUEL;00:49:58;16e Senior H
89;OPALA MARIE LAURE;INDIVIDUEL;00:50:13;12e Veteran 1 F
90;CHEVALIER FREDERIC;RC HASTIGNAN;00:50:36;27e Veteran 1 H
91;QUERAUD ROMAIN;INDIVIDUEL;00:50:42;2e Espoir H
92;BOUDE SYLVIE;FOULEE DES JALL;00:50:53;13e Veteran 1 F
93;FRAIZ GILBERT;FOULEE DES JALL;00:51:04;6e Veteran 3 H
94;DEYRE JEAN FRANCOIS;LES CUVIERS LIS;00:51:11;28e Veteran 1 H
95;LINAIRES GERARD;SA MERIGNAC;00:51:11;29e Veteran 1 H
96;BARRERE SYLVAIN;INDIVIDUEL;00:51:21;17e Senior H
97;CORABOEUF MANU;INDIVIDUEL;00:51:31;18e Senior H
98;MARCHETTO VIRGINIE;INDIVIDUEL;00:51:47;5e Senior F
99;SARDOS STEPHAN;INDIVIDUEL;00:51:49;19e Senior H
100;LEPOLLE ISABELLE;FOULEE DES JALL;00:51:55;14e Veteran 1 F
101;BAGHDAD SYLVIE;INDIVIDUEL;00:51:59;15e Veteran 1 F
102;MAGAND JEAN-PIERRE;A.P. ARSAC;00:52:04;13e Veteran 2 H
103;CHAPELLAN ANNIE;INDIVIDUEL;00:52:06;3e Veteran 2 F
104;LANSSADE NATHALIE;A.S.HAILLAN;00:52:09;16e Veteran 1 F
105;BAGAT HENRY;TRIATHLON LESPA;00:52:10;14e Veteran 2 H
106;CARTRON CLAUDINE;LA FRAISE LE TA;00:52:13;17e Veteran 1 F
107;FLAMBARD ISABELLE;INDIVIDUEL;00:52:27;4e Veteran 2 F
108;AZAROFF MICHEL;FOULEE DES JALL;00:52:54;30e Veteran 1 H
109;NADEAU CELINE;INDIVIDUEL;00:53:03;6e Senior F
110;DUJARRIER MORGAN;INDIVIDUEL;00:53:16;31e Veteran 1 H
111;PERIZ KARINE;INDIVIDUEL;00:53:17;18e Veteran 1 F
112;PERIZ LAURENT;INDIVIDUEL;00:53:18;32e Veteran 1 H
113;CHARTREL SANDRINE;INDIVIDUEL;00:53:18;7e Senior F
114;BAUDOUX BERNARD;TRIATHLON LESPA;00:53:33;33e Veteran 1 H
115;LAMBLOT NATHALIE;A.P. ARSAC;00:53:41;19e Veteran 1 F
116;LISSARRAGUE JEAN MARIE;A.S.HAILLAN;00:54:03;7e Veteran 3 H
117;FOUREUR CATHERINE;INDIVIDUEL;00:54:08;20e Veteran 1 F
118;BRAJON VERONIQUE;INDIVIDUEL;00:54:13;5e Veteran 2 F
119;HEITZ ANNICK;A.P. ARSAC;00:54:14;6e Veteran 2 F
120;CHAILLE CATHERINE;INDIVIDUEL;00:54:14;7e Veteran 2 F
121;SARDOS BRUNO;INDIVIDUEL;00:54:24;34e Veteran 1 H
122;LAGARDE GERARD;TENNIS ARSAC;00:54:34;15e Veteran 2 H
123;MEYRE EVELYNE;INDIVIDUEL;00:54:37;21e Veteran 1 F
124;ROUMES SYLVIE;INDIVIDUEL;00:54:40;22e Veteran 1 F
125;SAINT MARTIN SABINE;INDIVIDUEL;00:54:47;8e Senior F
126;VERBITSKAYA ELISABETH;INDIVIDUEL;00:54:53;9e Senior F
127;RENAUD SYLVIE;INDIVIDUEL;00:55:06;23e Veteran 1 F
128;CHEVALIER-CLAI FABIENNE;INDIVIDUEL;00:55:11;24e Veteran 1 F
129;AUGUSTIN MARC;INDIVIDUEL;00:55:12;35e Veteran 1 H
130;LOUBATIE PATRICK;INDIVIDUEL;00:55:32;20e Senior H
131;ROUMEGOU AUDREY;AS PAREMPUYRE;00:55:48;7e Junior F
132;LE MASSON MARION;INDIVIDUEL;00:55:52;2e Espoir F
133;MEYSSIGNAC VERONIQUE;A.S.HAILLAN;00:56:00;10e Senior F
134;MEVEL GERARD;A.S.HAILLAN;00:56:01;16e Veteran 2 H
135;BARRAT FRANCOISE;A.S.HAILLAN;00:56:21;8e Veteran 2 F
136;ROYAU NATHALIE;LECLERC ST MEDA;00:56:44;25e Veteran 1 F
137;DOUX DOMINIQUE;A.S.HAILLAN;00:56:45;2e Veteran 3 F
138;BAUDOUX JESSICA;TRIATHLON LESPA;00:57:12;11e Senior F
139;SAVATE CECILE;INDIVIDUEL;00:57:46;26e Veteran 1 F
140;LOPEZ DE ARECH AUDREY;INDIVIDUEL;00:57:49;27e Veteran 1 F
141;MAZUELAS SONIA;INDIVIDUEL;00:58:00;12e Senior F
142;DURAND MELANIE;INDIVIDUEL;00:58:11;13e Senior F
143;MARTIN ESTELLE;ATHLE LESPARRE ;00:58:17;14e Senior F
144;TALEB AICHA;INDIVIDUEL;00:58:25;9e Veteran 2 F
145;PENA ALAIN;FOULEE DES JALL;00:58:35;8e Veteran 3 H
146;SZYDELKO-SOVAL SANDRINE;INDIVIDUEL;00:58:43;28e Veteran 1 F
147;BEIGNON NATHALIE;INDIVIDUEL;00:58:45;29e Veteran 1 F
148;VISSA HELENE;INDIVIDUEL;00:58:47;15e Senior F
149;FOUSSARD FLORENCE;A.S.HAILLAN;00:58:47;30e Veteran 1 F
150;REY CELYNE;INDIVIDUEL;00:58:52;31e Veteran 1 F
151;LOBERA MARIA;INDIVIDUEL;00:59:08;16e Senior F
152;DUCLOS SANDY;INDIVIDUEL;00:59:08;17e Senior F
153;ARENAS JESSICA;INDIVIDUEL;00:59:48;18e Senior F
154;VAUTIER LILIANE;INDIVIDUEL;00:59:58;3e Veteran 3 F
155;MOREAU MARIE CLAUDE;INDIVIDUEL;00:59:59;4e Veteran 3 F
156;GLAYAL DOMINIQUE;A.S.HAILLAN;01:00:03;10e Veteran 2 F
157;BEAUVAL CHRISTELLE;A.S.HAILLAN;01:00:03;32e Veteran 1 F
158;DEFENTE ISABELLE;INDIVIDUEL;01:00:19;33e Veteran 1 F
159;CAPARROS JULIE;INDIVIDUEL;01:00:35;19e Senior F
160;CLAVERIE FRANCOISE;A.P. ARSAC;01:01:04;5e Veteran 3 F
161;COUNIL SYLVIE;A.S.HAILLAN;01:01:09;34e Veteran 1 F
162;LUPO LAURENCE;INDIVIDUEL;01:01:40;35e Veteran 1 F
163;PERRIER JEAN - MARC;INDIVIDUEL;01:01:45;36e Veteran 1 H
164;SARDOS PASCALES;INDIVIDUEL;01:01:47;36e Veteran 1 H
165;SARDOS STEPHANIE;INDIVIDUEL;01:02:07;20e Senior F
166;LUCASSON FLAURENCE;INDIVIDUEL;01:02:08;37e Veteran 1 F
167;ELLISALDE CLAIRE;INDIVIDUEL;01:02:12;21e Senior F
168;BOURBON MARYLIN;INDIVIDUEL;01:02:19;22e Senior F
169;BRISSON MARIE - NOELLE;INDIVIDUEL;01:02:19;38e Veteran 1 F
170;POQUET ALAIN;DASSAULT;01:02:57;17e Veteran 2 H
171;THIEL PASCALE;INDIVIDUEL;01:03:26;39e Veteran 1 F
172;SAUVARIN ALEXANDRA;INDIVIDUEL;01:03:31;23e Senior F
173;LARDEUX CHRISTELLE;INDIVIDUEL;01:03:32;40e Veteran 1 F
174;MAZUELAS CECILE;INDIVIDUEL;01:05:06;24e Senior F
175;LOUBATIE CHRISTELLE;INDIVIDUEL;01:05:06;25e Senior F
176;AMBLARD ELIANE;A.S.HAILLAN;01:05:06;11e Veteran 2 F
177;CARNET NATHALIE;INDIVIDUEL;01:05:48;26e Senior F
178;FORDENT OURY CORINNE;INDIVIDUEL;01:05:51;41e Veteran 1 F
179;FORMENT RICHARD;INDIVIDUEL;01:07:25;37e Veteran 1 H
180;VISSA LAURENT;ASSAM MEDOC  EV;01:07:28;21e Senior H
181;LOUET LAURENCE;INDIVIDUEL;01:07:28;42e Veteran 1 F
182;LOUET ALAIN;INDIVIDUEL;01:07:28;38e Veteran 1 H
183;TRAUQUET FREDERIC;INDIVIDUEL;01:07:28;18e Veteran 2 H
184;TRAUQUET MARIELLE;INDIVIDUEL;01:07:41;12e Veteran 2 F
