RANG;NOM;CLUB;TEMPS;CATEGORIE
1;BELHARIZI SAID;BEGLES;33'47'';Senior H
2;VERGE BRUNO;;35'42'';Senior H
3;BROCHARD CYRILLE;;36'22'';Senior H
4;AVEZOU PHILIPPE;TRI BOULIAC;37'54'';Veteran 2 H
5;BALZEN ELIE;;37'56'';Veteran 1 H
6;RATET ALAIN;GIRONDINS TRIATHLON;39'46'';Veteran 1 H
7;TETE PATRICK;;39'59'';Veteran 1 H
8;DURAND PATRICK;;40'03'';Veteran 1 H
9;BORDA LAURENT;SCAP CADAUJAC;40'05'';Senior H
10;MINGUY FABIEN;ADRENALINE 33;40'11'';Senior H
11;BOUY PATRICE;;40'16'';Senior H
12;COMIN ARNAUD;;40'17'';Senior H
13;MAU BERTRAND;GIRONDINS TRIATHLON;40'42'';Senior H
14;FRACHET JEROME;;41'31'';Senior H
15;QUEVAREC ALAIN;LES PIEDS NIQUES;41'33'';Veteran 1 H
16;MOUNEYRES SEBASTIEN;;41'48'';Senior H
17;VERDIER PATRICE;ASA AMBARES;42'41'';Veteran 1 H
18;PAYS LUC;;43'42'';Veteran 1 H
19;COUSINEY ROMAIN;;43'42'';Cadet H
20;TOULLEC FREDERIC;;44'15'';Senior H
21;MATRAS JOEL;LMPTTA;44'22'';Veteran 3 H
22;GAUTRAIS BRUNO;;44'25'';Veteran 1 H
23;LACOSTE ERIC;;44'27'';Veteran 1 H
24;BRUNET CHARLES;;44'28'';Veteran 3 H
25;CONTIS NADEGE;LEOGNAN;45'00'';Veteran 1 F
26;PRIVAT PIERRE;ELAN CAPIANAIS;45'01'';Veteran 1 H
27;APPERE PHILIPPE;;45'08'';Veteran 2 H
28;BRAVIN CHRISTOPHE;;45'10'';Veteran 1 H
29;DUMAND JEAN LUC;ALBS BOURG;45'34'';Veteran 2 H
30;LOHIER GREGORY;;45'54'';Senior H
31;FOURNIER NICOLAS;AC PARAMPUYRE;46'05'';Senior H
32;GUYON MICHEL;;46'17'';Veteran 3 H
33;LOBRE SANDRINE;ELAN GIRONDAIS;46'25'';Veteran 1 F
34;DUPLAN ALEXANDRE;;46'31'';Senior H
35;DELAGE DAVID;;46'33'';Senior H
36;RIVET PATRICK;ESBN;46'40'';Veteran 1 H
37;PAYENCHET ADRIEN;;46'51'';Cadet H
38;LAGARDE SEBASTIEN;;46'59'';Veteran 1 H
39;FERCHAL CEDRIC;;47'26'';Veteran 1 H
40;BAUDET PHILIPPE;;47'32'';Veteran 1 H
41;BOURNAC BRUNEAU MARION;US TALENCE;47'36'';Senior F
42;MARTIN JEAN PIERRE;;47'47'';Veteran 3 H
43;LOWAGIE JACKIE;SADIRAC;47'54'';Veteran 3 H
44;LARQUERE DOMINIQUE;;47'58'';Senior H
45;REY PATRICE;;48'00'';Veteran 1 H
46;ARNAUD SERGE;;48'55'';Veteran 1 H
47;CASTERA BENOIT;ALBS;48'56'';Veteran 1 H
48;MALIBERT ANNE;USCRD;48'58'';Veteran 2 F
49;COSMAR JEAN MARC;BOULIAC SPORT PLAISIR;48'59'';Veteran 2 H
50;CONESA FREDERIC;;49'18'';Senior H
51;ROUBERT HENRI;;49'19'';Veteran 1 H
52;RANNOU JULIEN;;49'32'';Senior H
53;FLOU PATRICK;CHU SPORT BORDEAUX;50'08'';Veteran 3 H
54;LACOSTE SANDRINE;;50'11'';Veteran 1 F
55;TEYSSANDIER CEDRIC;;50'25'';Senior H
56;SERRE JONATHAN;;50'27'';Senior H
57;FERNANDES LUDOVIC;;50'29'';Veteran 1 H
58;MEHAMLI PAHOUARI;;50'34'';Veteran 1 F
59;ALBERT PIERRE;;50'35'';Veteran 1 H
60;QUINIOU ROLAND;;50'36'';Senior H
61;BONNET FABIENNE;;50'42'';Veteran 1 F
62;BENRON NATHALIE;;50'56'';Veteran 1 F
63;MALEYRAN HERVE;;51'09'';Veteran 1 H
64;MARTINEZ EMILIE;;51'15'';Senior F
65;ROQUE JOSE;;51'38'';Veteran 1 H
66;COUTEAU JEAN PAUL;;52'13'';Veteran 1 H
67;MOIROUX CHRISTOPHE;;52'22'';Veteran 1 H
68;MATHOT FREDERIC;;52'23'';Senior H
69;NUNES CHRISTINE;;52'41'';Veteran 1 F
70;PRADEL STEPHANE;;53'34'';Veteran 1 H
71;SALLES JEAN PIERRE;;53'39'';Veteran 3 H
72;SAIZ STEEVE;;53'42'';Senior H
73;TROVALET MANUEL;;53'44'';Senior H
74;TROUALET HUGO;;53'46'';Senior H
75;DULUCQ FREDERIC;;53'53'';Veteran 1 H
76;PIRES DANIEL;PAGE BLANCHE;54'20'';Veteran 1 H
77;CUARTERO CAROLINE;SAGC;54'32'';Senior F
78;CHARON PIERRE FRANCOIS;;55'08'';Junior H
79;BROCHARD AGNES;;55'38'';Senior F
80;FOURNIER JEAN LOUIS;;56'09'';Veteran 2 H
81;DURAND PATRICK;;56'11'';Veteran 2 H
82;GOULEVITCH JEAN PIERRE;;56'18'';Veteran 2 H
83;DENIS ESTELLE;;57'00'';Senior F
84;GONCALVES MARLENE;;57'24'';Senior F
85;CHASSIGNEUX ANNE MARIE;MUNICIPAUX DE BX;57'40'';Veteran 2 F
86;CHASSIGNEUX MARTIAL;;57'41'';Veteran 2 H
87;BONNAN VIRGINIE;;57'47'';Senior F
88;CHEVALLIER DOMINIQUE;BOULIAC TRIATHLON;58'22'';Veteran 1 F
89;VIALARD ELIANE;;58'42'';Senior F
90;BOULET SEBASTIEN;;58'47'';Senior H
91;CUARTERO CECILE;;58'59'';Senior F
92;NIETO RICHARD;;59'18'';Veteran 1 H
93;ROULEE ELISA;;59'27'';Veteran 1 F
94;VICTOR FLORENCE;PAGE BLANCHE;1h00'02'';Veteran 1 F
95;OSES PASCAL;;1h00'03'';Veteran 2 H
96;DULON FREDERIC;AS CENAC;1h00'05'';Veteran 1 H
97;FERCHAL SANDRINE;;1h00'07'';Veteran 1 F
98;NICKUM ERIC;;1h00'20'';Veteran 1 H
99;MONNEREAU JOEL;JSSSC;1h00'33'';Cadet H
100;AUBIN ERIC;;1h01'27'';Veteran 2 H
101;MOLINIER RENAUD;;1h01'32'';Veteran 1 H
102;GESTAS XAVIER;;1h01'40'';Senior H
103;IZQUIERO WILLIAM;;1h01'46'';Veteran 1 H
104;DEGUILHEM SEVERINE;;1h01'49'';Veteran 1 F
105;DUBOIS ERIC;;1h01'57'';Veteran 1 H
106;DUBOIS MARIE;;1h01'58'';Veteran 1 F
107;FILLAUT FLORENCE;;1h02'06'';Veteran 1 F
108;SENECHAU CECILE;;1h02'08'';Veteran 1 F
109;LAFFORGUE PUYO JACQUELINE;;1h02'09'';Veteran 4 F
110;GOMES LUCILE;ELAN GIRONDAIS;1h03'10'';Cadet F
111;DUMONT KATIA;AS LIBOURNAIS;1h03'25'';Veteran 3 F
112;ESTANOUSSE LAETITIA;;1h03'27'';Senior F
113;SEGUY VERONIQUE;;1h03'29'';Veteran 1 F
114;HEURTEAUT STEPHANE;;1h03'30'';Veteran 1 H
115;FAINA ARNAUD;;1h03'32'';Senior H
116;SAVES JEAN LUC;;1h04'15'';Veteran 2 H
117;BERROUET SYLVIE;;1h04'41'';Veteran 2 F
118;HELIE CLAUDE;;1h04'53'';Veteran 1 F
119;BONNET DANIELLE;AVIA CLUB;1h05'35'';Veteran 1 F
120;VOS CORINNE;;1h05'44'';Senior F
121;MOLL FRAYSSE VALERIE;;1h06'08'';Veteran 1 F
122;ECLANCHER JEAN LUC;;1h06'45'';Veteran 1 H
