RANG;NOM;CLUB;TEMPS;CATEGORIE
1;LERAY CHRISTOPHE;ARSAC;00:59:34;1e Veteran 1 H
2;BOITEAU CHRISTOPHE;G2A;00:59:39;2e Veteran 1 H
3;GUYOMARDD ERIC;CM ATHLE;01:02:31;1e Senior H
4;GAUYAT NICOLAS;INDIVIDUEL;01:02:48;1e Espoir H
5;SEVIN CYRIL;INDIVIDUEL;01:04:14;2e Senior H
6;GONNOT CEDRIC;DASSAULT BORDEA;01:04:24;3e Senior H
7;DUFOURCQ NIKOLA;UC ARCACHON;01:04:49;1e Junior H
8;MAURAT JACKY;PAUILLAC;01:05:01;1e Veteran 2 H
9;POUBLON LOUIS;MEDOC OF COURSE;01:05:13;3e Veteran 1 H
10;TAUZIN PASCAL;INDIVIDUEL;01:05:23;2e Veteran 2 H
11;BORDERIE ANDRE;BOULIAC;01:05:28;4e Veteran 1 H
12;EYMOND NICOLAS;INDIVIDUEL;01:06:50;5e Veteran 1 H
13;MASSON FREDERIC;INDIVIDUEL;01:07:02;4e Senior H
14;FOUCHE RODOLPHE;INDIVIDUEL;01:07:09;5e Senior H
15;BENOUIS MOHAMED;INDIVIDUEL;01:07:17;3e Veteran 2 H
16;DANIS THIERRY;PAUILLAC;01:07:23;6e Veteran 1 H
17;PETIT HERVE;ADRENALINE 33;01:07:23;7e Veteran 1 H
18;JULIEN PATRICK;INDIVIDUEL;01:07:29;4e Veteran 2 H
19;ARRIESSE STEPHANE;INDIVIDUEL;01:07:31;6e Senior H
20;DUPIN JEAN MICHEL;CYCLO CLUB VAL ;01:07:32;5e Veteran 2 H
21;BOUYER JULIEN;INDIVIDUEL;01:08:07;7e Senior H
22;LAURENT JEAN JACQUES;ATHLETIQUE CLUB;01:08:18;8e Veteran 1 H
23;GARCIA CASTELL ENRIQUE;INDIVIDUEL;01:08:30;9e Veteran 1 H
24;TOUPY CEDRIC;INDIVIDUEL;01:09:19;8e Senior H
25;BENEDICTO NARDO;CANEJAN ATHLETI;01:09:23;6e Veteran 2 H
26;LACHISE LOIC;INDIVIDUEL;01:09:40;9e Senior H
27;ASTIER STEPHEN;LE HAILLAN;01:09:40;10e Senior H
28;DUPUY BRUNEAU;ADRENALINE 33;01:09:43;10e Veteran 1 H
29;SANROMAN MIGUEL;ESB OXYGENE;01:09:44;7e Veteran 2 H
30;DUPIN CLEMENT;UC ARCACHON;01:09:50;2e Junior H
31;VINET PATRICK;FOULEE JALLES;01:09:55;8e Veteran 2 H
32;RENOU VINCENT;INDIVIDUEL;01:09:55;11e Senior H
33;PAREL JEAN FRANCOIS;BORDEAUX ATHLE;01:09:56;9e Veteran 2 H
34;DUTOUYA BERNARD;TARNOS;01:10:04;1e Veteran 3 H
35;VERSABEAU CHRISTOPHE;BARJOTS DES COT;01:11:08;11e Veteran 1 H
36;DELBARY JACKY;SAGC TRIATHLON;01:11:27;2e Veteran 3 H
37;CARPENTIER FABIEN;INDIVIDUEL;01:11:42;12e Veteran 1 H
38;LOTTIER PATRICE;ALBS;01:11:44;10e Veteran 2 H
