RANG;NOM;CLUB;TEMPS;CATEGORIE
1;DHEILLY NASSERA;;34'59'';Veteran 2 F
2;ASENCIO-RUIZ ISABEL MARIA;;36'41'';Senior F
3;SUSBIELLES SEVERINE;;37'08'';Veteran 1 F
4;COURTY ALEXANDRA;;37'16'';Senior F
5;PRADERE SEVERINE;;37'33'';Senior F
6;BORDES-BODIER MARIE-CECILE;;39'42'';Senior F
7;ARPIN CAROLINE;;40'26'';Senior F
8;LAGASSE EMILIE;;40'45'';Senior F
9;BRIN SOPHIE;;41'07'';Senior F
10;YGNACE MALIKA;;41'16'';Senior F
11;PAINDAVOINE ESTELLE;;41'17'';Senior F
12;MOCEK MURIELLE;;41'18'';Senior F
13;CROUZIER-BOTEREL RACHEL;;41'23'';Veteran 1 F
14;BAUDOT AGNES;;41'28'';Senior F
15;HIRIGOYEN ANNE;;41'43'';Senior F
16;LACROIX CHRISTINE;;41'43'';Veteran 1 F
17;SIMONPOLI SYLVIE;;42'05'';Veteran 1 F
18;DARNAJOU KATEL;;42'10'';Senior F
19;PADILLA HELENE;;42'12'';Veteran 1 F
20;COUDOUR CATHERINE;;42'16'';Veteran 1 F
21;GABANA MARINE;;42'18'';Senior F
22;CHAISY LAURE;;42'23'';Veteran 1 F
23;MOSER FLORENCE;;42'37'';Veteran E F
24;ROUANI HANANE;;42'45'';Senior F
25;FONTAINE ANNE-LAURE;;43'03'';Veteran 1 F
26;ALUOME EMILIE;;43'33'';Senior F
27;MIMAUD AGNES;;43'44'';Veteran 1 F
28;HERSZFELD SANDRINE;;44'04'';Veteran 1 F
29;COMMEAU MANON;;44'04'';Junior F
30;DEIN CECILE;;44'09'';Senior F
31;RUIZ CLAUDE;;44'11'';Veteran 2 F
32;RISPAL CECILE;;44'12'';Veteran 1 F
33;LASSEGUES SOPHIE;;44'13'';Senior F
34;DUPLANTIER LAURENCE;;44'13'';Senior F
35;CLAVERIE FABIENNE;;44'20'';Veteran 1 F
36;VAISSIE SOPHY;;44'33'';Veteran 1 F
37;URBAIN ANNE;;44'40'';Senior F
38;DUPUY CRISTEL;;44'44'';Senior F
39;FERRIOL SYLVIE;;44'45'';Senior F
40;VIGNAIS VALERIE;;45'04'';Veteran 1 F
41;LALLEMENT FANNY;;45'06'';Senior F
42;PEYNEAU KARINE;;45'08'';Veteran 1 F
43;DELLA ROCCA LAURENCE;;45'09'';Senior F
44;FORTUNAT MELODIE;;45'10'';Espoir F
45;BAUDRIT JULIETTE;;45'14'';Senior F
46;PEREZ ELISABETH;;45'24'';Veteran 1 F
47;VACHERON CAROLINE;;45'30'';Veteran 1 F
48;BREDON NATACHA;;45'30'';Senior F
49;CLOS LAETITIA;;45'34'';Veteran 1 F
50;FONTAINE NATHALIE;;45'51'';Senior F
51;HEDOUX CORINNE;;45'59'';Veteran E F
52;MAZOYER ELISABETH;;46'05'';Veteran 2 F
53;ABHERVE-GUEGUEN GAELLE;;46'05'';Senior F
54;MAVUBA PHILOMENE;;46'06'';Senior F
55;ROBERT LAETITIA;;46'10'';Senior F
56;CUARTERO CAROLINE;;46'15'';Senior F
57;RIMASSON SONIA;;46'21'';Senior F
58;BENILLAN MONIQUE;;46'26'';Veteran 3 F
59;BORDES EMILIE;;46'27'';Senior F
60;PODEVINS ISABELLE;;46'31'';Veteran E F
61;CHARLES ALEXANDRA;;46'39'';Senior F
62;DUBOIS MARINA;;46'42'';Senior F
63;MUFFAT-JOLY AUDE;;46'42'';Veteran 1 F
64;SALOMON SANDRA;;46'53'';Senior F
65;COMMEAU LAURA;;46'57'';Junior F
66;FLAMBARD ISABELLE;;47'04'';Veteran 2 F
67;DELBOSC SANDRINE;;47'08'';Senior F
68;MARTIN MARLENE;;47'08'';Veteran E F
69;TAILLADE FRANCOISE;;47'08'';Veteran 1 F
70;BORDESSOULES THERESE;;47'12'';Veteran E F
71;ESTEVEZ MARION;;47'17'';Senior F
72;VIALARD ELIANE;;47'26'';Senior F
73;BELKACEM ZINEB;;47'29'';Senior F
74;MARTIN-NOTELLE ISABELLE;;47'30'';Veteran 1 F
75;ARROUAYS CAROLE;;47'35'';Senior F
76;LE GAD ANNE;;47'49'';Senior F
77;SLIVA CECILIA;;47'50'';Senior F
78;ORCIVAL LAURENCE;;47'53'';Senior F
79;HOLT RACHEL;;47'56'';Senior F
80;BAYNES SYNTHIA;;47'58'';Veteran 1 F
81;TRESSERRES MAIDER;;48'00'';Senior F
82;GUICHARD HELENA;;48'01'';Senior F
83;LEGENDRE CAROLINE;;48'02'';Senior F
84;FANTON STEPHANIE;;48'10'';Senior F
85;BRUGEL JULIE;;48'10'';Espoir F
86;LACHAUD VANESSA;;48'10'';Senior F
87;LAFON VALERIE;;48'12'';Senior F
88;PASGRIMAUD OLYA;;48'19'';Senior F
89;MELIN KATIA;;48'24'';Senior F
90;BERNON NATHALIE;;48'30'';Veteran 1 F
91;CAMBOU SANDRINE;;48'43'';Veteran 1 F
92;PORTIER NATHALIE;;48'46'';Senior F
93;CUARTERO CECILE;;48'47'';Senior F
94;KROMPHOLTZ MAGALI;;48'51'';Senior F
95;LACHAUD CATHERINE;;48'58'';Veteran 1 F
96;D'ATHIS IRENE;;49'07'';Veteran 1 F
97;LHUILLIER SANDRA;;49'14'';Senior F
98;THONIER ELODIE;;49'17'';Senior F
99;PIRIOU JULIE;;49'19'';Senior F
100;ROYAU NATHALIE;;49'28'';Veteran 1 F
101;GAY MARIE-PASCALE;;49'32'';Veteran 2 F
102;THOMAS CELINE;;49'33'';Veteran 1 F
103;LEPINEUX CHRISTELLE;;49'35'';Veteran 1 F
104;SANTAMARIA ANNIE;;49'38'';Veteran 3 F
105;NORMAND PATRICIA;;49'39'';Veteran 2 F
106;LAVEISSIERE SOPHIE;;49'43'';Veteran E F
107;METAYER FANNY;;50'03'';Senior F
108;CHAZE CATHERINE;;50'06'';Veteran 1 F
109;RATABOUL ISABELLE;;50'11'';Veteran 2 F
110;RATABOUL ANAIS;;50'16'';Espoir F
111;FERRAND CHRISTINE;;50'18'';Veteran 2 F
112;DE PIERREFEU SEGOLENE;;50'32'';Veteran 1 F
113;DOS SANTOS ELODIE;;50'33'';Senior F
114;FILLANCQ MARIE-CATHERINE;;50'34'';Veteran 2 F
115;BORDES CHANTAL;;50'37'';Veteran 1 F
116;GENNARI MARIE-VERONIQUE;;50'38'';Veteran 2 F
117;LEONARD KARINE;;50'51'';Veteran 1 F
118;ROLLAND ISABELLE;;50'57'';Veteran 1 F
119;FIEVET MARIE;;51'08'';Veteran 1 F
120;FILLON HELENE;;51'08'';Veteran 1 F
121;COUSINEY MURIEL;;51'21'';Veteran 2 F
122;RENOUX ELSA;;51'42'';Senior F
123;BERNARD-CARNIATO CHRISTELLE;;51'50'';Senior F
124;DUPIOL-LAFAURIE ISABELLE;;51'51'';Veteran 1 F
125;MOREAU MARIELLE;;51'51'';Veteran 2 F
126;MERCIER CECILE;;52'02'';Veteran 1 F
127;BOINOT SOPHIE;;52'35'';Senior F
128;BISCH MELINA;;52'43'';Senior F
129;CHAUDOUARD PAPRIKA;;52'45'';Senior F
130;FRECHE NATHALIE;;52'45'';Senior F
131;SCHERRER SERA;;52'45'';Senior F
132;FAURE CATHERINE;;52'48'';Veteran 2 F
133;AKNIN JENNIFER;;53'00'';Senior F
134;BIGORRE JADE;;53'03'';Junior F
135;FABRO CORINNE;;53'06'';Veteran 1 F
136;ESNEE LAETITIA;;53'13'';Senior F
137;VILLENAVE MURIEL;;53'20'';Veteran 1 F
138;LAGASSE FRANCOISE;;53'22'';Veteran 2 F
139;VICENTE DELPHINE;;53'23'';Senior F
140;BARRE VERONIQUE;;53'34'';Veteran 1 F
141;BUC-DUFOURD SANDRINE;;53'36'';Veteran 1 F
142;VAGUER CELINE;;53'36'';Senior F
143;TETE-DESCOUSTEY VERONIQUE;;53'41'';Veteran 2 F
144;DALZOVO COLETTE;;54'08'';Veteran 3 F
145;GILLET JULIE;;54'20'';Senior F
146;DEDIEU-JAMES MYRIAM;;54'28'';Senior F
147;PUJO-ALPIN AUDREY;;54'30'';Senior F
148;DELORD ESTELLE;;54'32'';Senior F
149;LANTIER SABINE;;54'33'';Veteran 1 F
150;LALANNE NATHALIE;;54'39'';Senior F
151;IBANEZ LUCIE;;55'14'';Senior F
152;HERRERIA MARIANNE;;55'15'';Senior F
153;LASSERRE STEPHANE;;55'43'';Senior F
154;CAMILLE NOELLE;;55'48'';Veteran 1 F
155;BRASSEUR BEATRICE;;55'50'';Veteran 1 F
156;CAVE CHARLINE;;55'53'';Espoir F
157;MAULARD CORINNE;;55'55'';Senior F
158;LABOUYRIE JOELLE;;56'35'';Veteran 2 F
159;HECAMP-TAUZIN FLORENA;;57'12'';Veteran 1 F
160;CHUSSEAU SONIA;;57'13'';Senior F
161;ROBERT VIRGINIE;;57'48'';Veteran 1 F
162;LAPOUJADE GAELLE;;58'12'';Senior F
163;DUVAL VIRGINIE;;58'19'';Senior F
164;LAFITTE MELANIE;;58'22'';Senior F
165;CAZAUTETS CAROLINE;;58'22'';Senior F
166;BOUYER EMMANUELLE;;58'24'';Senior F
167;HERBERT CAROLINE;;58'45'';Veteran 2 F
168;BESSE LAETITIA;;58'52'';Senior F
169;MAILLET DELPHINE;;59'09'';Senior F
170;DE LA SELLE VALERIE;;59'13'';Veteran 1 F
171;GELINEAU STEPHANIE;;59'24'';Senior F
172;DELAVEAU AGNES;;59'51'';Veteran 1 F
173;LONGO SOPHIE;;1h00'04'';Senior F
174;DUPUY ISABELLE;;1h00'10'';Veteran 2 F
175;BALTZER MONICA;;1h02'26'';Veteran 1 F
176;DARNAUD NATHALIE;;1h02'26'';Senior F
177;AVOUE EVELYNE;;1h02'27'';Veteran 1 F
178;RONCO KARINE;;1h03'06'';Veteran 1 F
179;KINOSSIAN MICHELE;;1h04'04'';Veteran 2 F
180;AUGEREAU BENEDICTE;;1h04'17'';Veteran 2 F
181;MOUCHET LAURENCE;;1h04'18'';Veteran 1 F
182;MIQUET LUCIE;;1h06'44'';Senior F
183;MIGNOT FLORENCE;;1h06'44'';Senior F
184;SORIA NATHALIE;;1h08'54'';Veteran 1 F
185;CHARPENTIER BETTY;;1h08'54'';Senior F
186;LARROQUE FRANCINE;;1h12'38'';Veteran 1 F
187;GAZO MARIE-PIERRE;;1h12'38'';Veteran 1 F
188;GAZO AURELIE;;1h12'39'';Senior F
