RANG;NOM;CLUB;TEMPS;CATEGORIE
1;HORREREAU SEBASTIEN;ELAN GIRONDAIS ATHLETISME;1h12'22'';Senior H
2;VIMENEY GUILLAUME;;1h13'30'';Senior H
3;BUDZICK PIERRE-OLIVIER;TEAM 12;1h15'24'';Senior H
4;CAUMONT DAVID;;1h15'38'';Veteran 1 H
5;SOUQUES LAURENT;BEC LEOGNAN*;1h15'55'';Senior H
6;LANFRANCHI PHILIPPE;;1h22'02'';Veteran 1 H
7;PETROLI LAURENT;ATHLETIQUE CLUB REOLAIS;1h23'55'';Veteran 1 H
8;CASTAING FABRICE;;1h25'00'';Veteran 1 H
9;MALBEC JEAN-MARIE;AVENIR PEDESTRE ARSACAIS;1h26'23'';Veteran 2 H
10;VIMENEY MICHEL;STADE LANGONNAIS ATHLETISME;1h26'28'';Veteran 2 H
11;DELBARY JACLY;;1h26'38'';Veteran 3 H
12;PECHAMBERT ALAIN;BOULIAC SPORTS PLAISIRS;1h26'58'';Veteran 3 H
13;LEGLISE JULIEN;;1h30'13'';Senior H
14;POLO JEAN-LUC;CA VILLENAVE D'ORNON;1h30'20'';Veteran 2 H
15;DEPREZ FRANCK;;1h30'26'';Veteran 1 H
16;DUTRUCH BERNARD;;1h30'27'';Veteran 2 H
17;ROCHAIS CHRISTOPHE;;1h30'43'';Senior H
18;BIBENS PAUL;;1h30'56'';Veteran 2 H
19;MUKAMURENZI MARCIANA (RWA);BEC LEOGNAN*;1h30'57'';Veteran 2 F
20;DIKANT MIGUEL;;1h31'05'';Veteran 1 H
21;LAFFARGUE ALAIN;US MARMANDE ATHLETISME;1h31'10'';Veteran 3 H
22;MARIN SERGE;ATHLETIQUE CLUB REOLAIS;1h31'26'';Veteran 2 H
23;BOUBAKEUR JIMMY;;1h31'36'';Veteran 1 H
24;GUILBOT JEAN;;1h32'14'';Veteran 1 H
25;SOUQUET JEAN-BERNARD;ELAN GIRONDAIS ATHLETISME;1h33'34'';Veteran 3 H
26;DAUCE CHRISTOPHE;;1h34'06'';Veteran 1 H
27;PETROLLI FRANCK;;1h34'06'';Veteran 1 H
28;GASTOLDI PHILIPPE;;1h34'46'';Senior H
29;CASTAING PHILIPPE;;1h35'04'';Veteran 1 H
30;BECHEREAU PATRICE;;1h35'17'';Veteran 1 H
31;LEBLANC JEAN-MICHEL;AS AMBARESIENN SPORT ENDURANCE;1h35'20'';Veteran 1 H
32;DUCOS BERTRAND;;1h35'20'';Senior H
33;FUDAL VALERIE;SA MERIGNAC;1h35'28'';Veteran 1 F
34;LACAMPAGNE PATRICK;STADE LANGONNAIS ATHLETISME;1h35'58'';Veteran 2 H
35;FERRARD AURELIEN;;1h36'45'';Senior H
36;OLIVEIRA VALESSA;;1h36'52'';Veteran 2 F
37;PETIT DIDIER;;1h36'54'';Veteran 2 H
38;CORRGIA DA SILVA ENRIQUE;;1h37'26'';Senior H
39;FRANZEK-STERLIN THIERRY;;1h37'34'';Veteran 2 H
40;DARNICHE STEPHANE;;1h37'48'';Veteran 1 H
41;QUENNEVILLE ERIC;PESSAC AC;1h39'11'';Veteran 1 H
42;MARPEAU FRANCOISE;FOULEES DE ST GERMAIN EN LAYE;1h39'11'';Veteran 2 F
43;DIOLEZ GERARD;FOULEES DE ST GERMAIN EN LAYE;1h39'41'';Veteran 2 H
44;COUTHURES BERNARD;;1h39'57'';Veteran 2 H
45;DESMOND JEAN PAUL;;1h40'13'';Veteran 3 H
46;VAN DE VONDELE SYLVIE;;1h40'34'';Senior F
47;GENESTE PHILIPPE;US MARMANDE ATHLETISME;1h41'02'';Veteran 1 H
48;LASSAUVAGEUX MARIE-PASCALE;;1h42'58'';Veteran 2 F
49;GONTHIER THIERRY;;1h43'52'';Veteran 2 H
50;GACHET MICHEL;;1h44'09'';Veteran 3 H
51;BOYER JEAN;AS AMBARESIENN SPORT ENDURANCE;1h45'07'';Veteran 3 H
52;VILLEGENTE RUDY;;1h45'31'';Senior H
53;BORDAS JEAN MARIE;RAPETOU;1h48'24'';Veteran 3 H
54;DARROMAN JEAN-CLAUDE;STADE LANGONNAIS ATHLETISME;1h48'43'';Veteran 1 H
55;MODIN LAURENCE;;1h48'43'';Veteran 1 F
56;CLARY BRIGITTE;;1h48'44'';Veteran 2 F
57;DUFOUR JACQUES;;1h49'33'';Veteran 2 H
58;BERTHIER DANIEL;US ET CULTURELLE SAUCATAISE;1h50'51'';Veteran 3 H
59;MILLE ALEXANDRE;;1h50'52'';Senior H
60;PICARD JULIEN;;1h51'29'';Senior H
61;SAUTRAY MICHEL;;1h51'30'';Senior H
62;BRIVAL CHRISTINE;;1h51'31'';Veteran 2 F
63;GUAUD BRUNO;;1h56'16'';Veteran 2 H
64;DRAUT CECILE;;1h57'45'';Veteran 1 F
65;DUBOIS RENE;CA BEGLAIS;1h59'39'';Veteran 4 H
66;CAMPOY GHYSLAINE;CA VILLENAVE D'ORNON;2h00'34'';Veteran 2 F
67;BEGUERIA MAX;;2h03'01'';Veteran 2 H
68;LEFEVRE JEAN-PIERRE;;2h04'09'';Veteran 3 H
69;PRETOT ALICE;;2h04'46'';Veteran 1 F
70;LYS FRANCINE;AS AMBARESIENN SPORT ENDURANCE;2h10'07'';Veteran 1 F
