RANG;NOM;CLUB;TEMPS;CATEGORIE
1;FERREIRA MANUEL;STADE MONT DE MARSAN;36'15'';Veteran 1 H
2;POLLET LUDOVIC;SC ARES;36'57'';Senior H
3;ROGER STEPHANE;;37'00'';Veteran 1 H
4;GANCEDO MATHIEU;;37'37'';Senior H
5;BERTHET JEAN-GERARD;STADE LANGONNAIS ATHLETISME;37'48'';Veteran 1 H
6;HOCHARD NICOLAS;BOULIAC SPORTS PLAISIRS;37'54'';Senior H
7;BOS PATRICK;SC ARES;38'03'';Veteran 1 H
8;DELCROS ERIC;;38'09'';Senior H
9;CAMPET DAVID;;38'16'';Veteran 1 H
10;PALVARDEAU GREGORY;;38'21'';Senior H
11;DESSAND DOMINIQUE;;38'49'';Veteran 1 H
12;MAURAT JACKY;;38'52'';Veteran 2 H
13;CALVI GERARD;CANEJAN ATHLETISME;39'07'';Veteran 2 H
14;GINON REGIS;;39'17'';Veteran 2 H
15;LARCHE BRUNO;UA GUJAN-MESTRAS;39'39'';Veteran 1 H
16;SOUBIELLE CHRISTOPHE;STADE LANGONNAIS ATHLETISME;39'49'';Senior H
17;PETIT HERVE;;40'01'';Veteran 1 H
18;NICOLAS ANTHONY;;40'10'';Senior H
19;BAUDY THIERRY;;40'19'';Veteran 1 H
20;DUFOURCQ NIKOLA;;40'25'';Junior H
21;SANCEY LAURENT;;40'29'';Veteran 1 H
22;SERNOT MICHEL;UA COTEAUX DE GARONNE*;40'32'';Veteran 1 H
23;HERBILLON GUILLAUME;S/L BORDEAUX EC;40'35'';Espoir H
24;SCHIFF JACQUES;;40'39'';Veteran 1 H
25;FOUCHE RODOLPHE;;40'44'';Senior H
26;PEDEMAY JULIEN;;40'49'';Espoir H
27;LAFOUGERE SEBASTIEN;UA COTEAUX DE GARONNE*;40'58'';Senior H
28;SPITERI DANIEL;;41'18'';Veteran 1 H
29;LACOMBE DIDIER;A.L.T.E.A.;41'26'';Veteran 1 H
30;HOULES IVAN;SA MERIGNAC;41'32'';Senior H
31;HALLO LUDOVIC;BEC-LEOGNAN-ASPTT BORDEAUX*;41'36'';Veteran 1 H
32;LEBRUN THIBAULT;UA COTEAUX DE GARONNE*;41'39'';Senior H
33;TOUPY CEDRIC;;41'58'';Senior H
34;MAYONNADE CHRISTINE;STADE LANGONNAIS ATHLETISME;42'00'';Senior F
35;PALLARUELO ANGEL;BEC-LEOGNAN-ASPTT BORDEAUX*;42'07'';Junior H
36;OZANNE ANDRE;CLUB IBM FRANCE;42'12'';Veteran 3 H
37;VIROULEAUD LUDOVIC;US ET CULTURELLE SAUCATAISE;42'14'';Senior H
38;GROSPERRIN CYRIL;ASSPCU BORDEAUX;42'17'';Senior H
39;MONTAGUT JESSE;;42'29'';Senior H
40;VERGEZ JEAN;;42'32'';Veteran 1 H
41;ORHETEGUY DAMIEN;;42'43'';Senior H
42;DARDENNES RAYMOND;BEC-LEOGNAN-ASPTT BORDEAUX*;42'57'';Veteran 2 H
43;RUBIO NOEL;;43'37'';Veteran 2 H
44;SEVIN CYRIL;;43'45'';Senior H
45;DE ARAUJO CARLOS;;43'48'';Senior H
46;CAVIGNAC CHRISTOPHE;;43'59'';Veteran 1 H
47;MONTAGNE PHILIPPE;;44'13'';Veteran 2 H
48;DUMORA CEDRIC;ASSPCU BORDEAUX;44'18'';Senior H
49;GUERIN FABRICE;;44'34'';Senior H
50;DARME PATRICK;BOULIAC SPORTS PLAISIRS;44'52'';Veteran 2 H
51;BARIL PHILIPPE;;45'00'';Veteran 1 H
52;MALABAT GHISLAINE;UA GUJAN-MESTRAS;45'14'';Veteran 1 F
53;DAGUINOS THIERRY;;45'24'';Veteran 1 H
54;DUCLOS LAURENT;UA COTEAUX DE GARONNE*;45'38'';Veteran 1 H
55;CANO STEPHANIE;;45'44'';Senior F
56;BOYER PASCAL;;45'44'';Veteran 2 H
57;LUCCHESE PATRICK;;45'46'';Veteran 1 H
58;DELBARY JACKY;;45'48'';Veteran 3 H
59;DUQUENNE QUENTIN;;46'09'';Senior H
60;GALOIS SAMUEL;;46'15'';Veteran 1 H
61;FAURE JEAN-CHRISTIAN;;46'17'';Veteran 2 H
62;MARTIN JEAN-PIERRE;BOULIAC SPORTS PLAISIRS;46'19'';Veteran 3 H
63;DAUGE HERVE;;46'22'';Senior H
64;NICOLINI CHRISTOPHE;AS AMBARESIENN SPORT ENDURANCE;46'45'';Veteran 1 H
65;LAM CHAU;;46'46'';Senior H
66;NADEAU DAVID;;46'48'';Senior H
67;LAM CHI;;46'54'';Senior H
68;SUPBERCAZE WILFRIED;;47'09'';Senior H
69;PICHENE RENAUD;;47'14'';Senior H
70;LASMARIGUES ERIC;;47'15'';Veteran 2 H
71;PATANCHON FRANCK;;47'19'';Veteran 1 H
72;DIMEY BRUNO;;47'46'';Veteran 1 H
73;FERRAND AURELIEN;;47'47'';Senior H
74;CONSEIL DOMINIQUE;;47'51'';Veteran 1 H
75;COSTALUNGA STEPHANE;;47'55'';Senior H
76;JUZANX DAVID;;48'05'';Senior H
77;DUCASSOU JEAN;;48'07'';Veteran 1 H
78;NUSSBAUM PATRICK;;48'08'';Senior H
79;GUILHEMAT ROBERT;;48'12'';Veteran 3 H
80;LAVOIE-GARNUNG NADIA;;48'16'';Veteran 1 F
81;FAUQUE BERNARD;;48'16'';Veteran 2 H
82;SERE EMMANUEL;;48'22'';Veteran 1 H
83;CHOLET STEPHANE;;48'27'';Veteran 1 H
84;CARADEC NICOLAS;;48'52'';Veteran 1 H
85;FARFALS NICOLAS;;49'08'';Veteran 1 H
86;JEANNE GREGORY;;49'18'';Senior H
87;TOUPY MARIA;;49'24'';Senior F
88;HENRY ERIC;;49'31'';Veteran 1 H
89;CHABROL THIERRY;;49'41'';Veteran 1 H
90;DEGUILLOUX VINCENT;;49'41'';Veteran 1 H
91;STEFFE GEROME;;49'42'';Veteran 1 H
92;DORNON PMASCAL;;49'48'';Veteran 1 H
93;PIERRE MARCEL;;49'50'';Veteran 3 H
94;MARQUEVIELLE VIRGINIE;SA MERIGNAC;49'52'';Senior F
95;GOUMARD FREDERIC;;49'57'';Senior H
96;DESMOULIN JEAN-PIERRE;;49'58'';Veteran 2 H
97;JAGORD NATHALIE;;50'11'';Veteran 1 F
98;WENDERBECQ WIL;;50'23'';Veteran 1 H
99;DASSANCE GILBERT;;50'23'';Veteran 2 H
100;BROUSSE JEAN-LOUIS;;50'24'';Veteran 1 H
101;QUEBRE FRANCK;;50'37'';Veteran 1 H
102;DENAZEAU LIONEL;;51'16'';Veteran 2 H
103;PATROUILLEAU CHRISTIAN;;51'24'';Veteran 3 H
104;ROUFFET GEORGES;;51'28'';Veteran 3 H
105;BARDINET GREGORY;;51'31'';Veteran 1 H
106;DUPONT DIDIER;;51'33'';Veteran 1 H
107;GARCIA GILLES;S/L SEMEAC OLYMPIQUE;51'33'';Veteran 1 H
108;GONIN PIERRE;;51'36'';Senior H
109;THABASSIER MIRIELLE;;51'39'';Veteran 1 F
110;LACOSTE JEAN-LOUIS;;52'03'';Veteran 2 H
111;VERHEYDE CHRISTOPHE;;52'32'';Senior H
112;CASAGRANDE FREDERIC;;52'33'';Veteran 1 H
113;SEVIN SOPHIE;;52'57'';Senior F
114;DARBLADE THIERRY;;53'12'';Veteran 2 H
115;FOURNIER JACQUES;BISCARROSSE OLYMPIQUE;53'33'';Veteran 3 H
116;PERNOT SEBASTIEN;;53'40'';Senior H
117;MALAVIOLE BRUNO;;53'53'';Veteran 2 H
118;FONTAINE JOCELYN;;53'55'';Veteran 1 H
119;TARIS PIERRE;BOULIAC SPORTS PLAISIRS;53'59'';Veteran 3 H
120;VERRIER NORBERT;US CENON-RIVE-DROITE;54'01'';Veteran 2 H
121;LEGENDRE YVES;;54'03'';Veteran 1 H
122;DUVERNE JULIEN;;54'33'';Senior F
123;PHOENIX FRANCK;;54'37'';Veteran 2 H
124;CAVIGNAC FABIENNE;SA GAZINET CESTAS;54'44'';Veteran 1 F
125;SCHOTT OLIVIER;;54'52'';Veteran 1 H
126;FAURE JEROME;;54'55'';Veteran 1 H
127;DUCASSE STEPHANE;;54'56'';Senior H
128;LELIEVRE TONY;;55'06'';Senior H
129;PENE JEAN-JACQUES;;55'21'';Veteran 3 H
130;SOURGEN CARINNE;;55'28'';Senior F
131;VADILLO SANDRINE;BISCARROSSE OLYMPIQUE;55'39'';Veteran 1 F
132;VIOLLOT NATHALIE;;55'39'';Veteran 1 F
133;BEAUZAC BERTRAND;;55'39'';Senior H
134;GUAUS BRUNO;;55'40'';Veteran 2 H
135;BRIVAL CHRISTINE;;55'40'';Veteran 2 F
136;CHEVALIER FREDERIC;;55'51'';Veteran 1 H
137;MAURAT ERIC;;55'51'';Veteran 1 H
138;PONS MICHEL;;56'06'';Veteran 2 H
139;HENRY THOMAS;;56'09'';Cadet H
140;OZANNE JACKIE;CLUB IBM FRANCE;56'09'';Veteran 3 F
141;LAJUS THOMAS;;56'11'';Junior H
142;TREBEL PATRICK;;56'37'';Veteran 3 H
143;BERGERAT DIDIER;;56'48'';Senior H
144;DAGUINOS SEVERINE;;56'52'';Veteran 1 F
145;MARCHAL AURORE;;56'56'';Senior F
146;DIGNAN FRANCOIS;;56'57'';Senior H
147;MALABAT ERIC;UA GUJAN-MESTRAS;57'27'';Veteran 2 H
148;CHENEL JEAN-MICHEL;;57'28'';Veteran 1 H
149;ABT DAMIEN;;57'29'';Junior H
150;ARCIS LAURENCE;;57'30'';Veteran 1 F
151;HOARAU GINOT;;57'31'';Veteran 3 H
152;DIAZ VALERIE;;57'43'';Veteran 1 F
153;MAZURIER FABRICE;;57'58'';Veteran 1 H
154;MAURIAT FRANCOISE;;58'03'';Veteran 3 F
155;DHINNIN MARIELLE;;58'04'';Veteran 1 F
156;BALAGUER MANUELA;;58'06'';Veteran 1 F
157;ZARAGOZA ERIC;;58'35'';Veteran 1 H
158;DUBARY CATHERINE;;58'38'';Veteran 1 F
159;TELEGUEI ROMAIN;;59'06'';Senior H
160;BOURSIER NAWUMI;BISCARROSSE OLYMPIQUE;59'14'';Senior F
161;LACOSTE JACQUELINE;;59'37'';Veteran 2 F
162;STOEZEL FREDERIQUE;;59'46'';Senior F
163;REYNAUD PATRICE;;1h00'00'';Veteran 1 H
164;HOLT RACHEL;;1h00'00'';Senior F
165;BASILE VALERIE;;1h00'01'';Veteran 1 F
166;LESCURE VERONIQUE;SA MERIGNAC;1h00'02'';Veteran 1 F
167;BASILE XAVIER;;1h00'03'';Veteran 1 H
168;AYRAULT STEPHANE;;1h00'03'';Veteran 1 H
169;DIAZ ANNETTE;;1h00'10'';Veteran 3 F
170;PARAGE SYLVIE;;1h00'42'';Veteran 2 F
171;FLEURY NATHALIE;;1h01'25'';Senior F
172;BENOIT SERGE;;1h01'51'';Veteran 1 H
173;BETEILLE JEAN-PIERRE;;1h01'52'';Veteran 4 H
174;VIEIRA LIONEL;;1h01'55'';Veteran 1 H
175;ABBOU ALAIN;;1h02'45'';Veteran 3 H
176;PENE MONIQUE;;1h03'54'';Veteran 2 F
177;CLAVERIE SONIA;;1h04'03'';Senior F
178;TESSON TONY;BISCARROSSE OLYMPIQUE;1h05'33'';Senior H
179;GOGNET MICHELE;;1h05'34'';Veteran 2 F
180;MEURISSE GREGORY;BISCARROSSE OLYMPIQUE;1h06'52'';Senior H
181;MARTINEZ FREDERIC;BISCARROSSE OLYMPIQUE;1h08'06'';Veteran 1 H
182;AUGEARD VERONIQUE;;1h08'07'';Senior F
183;BETEILLE ANNE-MARIE;BISCARROSSE OLYMPIQUE;1h08'08'';Veteran 3 F
184;BADIE FREDERIC;BISCARROSSE OLYMPIQUE;1h08'09'';Veteran 1 H
185;WARNET PIERRE-OLIVIER;BISCARROSSE OLYMPIQUE;1h08'11'';Veteran 1 H
186;BROSSET PIERRE;BISCARROSSE OLYMPIQUE;1h08'12'';Veteran 1 H
187;COLL MARCIAL;;1h08'14'';Veteran 2 H
188;BOYER JULIE;;1h08'32'';Espoir F
189;THENADEY FREDERIC;;1h10'11'';Veteran 1 H
190;CALVI CLAUDETTE;CANEJAN ATHLETISME;1h10'57'';Veteran 1 F
191;SABATIE SANDRINE;;1h11'40'';Senior F
192;BOTTAIS GUY;ASSPCU BORDEAUX;1h12'16'';Veteran 4 H
193;DARJOUR COLETTE;;1h29'09'';Veteran 3 F
