RANG;NOM;CLUB;TEMPS;CATEGORIE
1;INGLES FRANCIS;BOULIAC SP;01:03:16;Senior H
2;BODEREAU CHRISTOPHE;BOULIAC SP;01:06:44;Senior H
3;JOLLY DAVID;;01:08:35;Senior H
4;TARIS HERVE;BOULIAC SP;01:09:11;Veteran 1 H
5;SCOTTE DAVID;;01:09:49;Veteran 1 H
6;MARTIN S�BASTIEN;;01:10:26;Senior H
7;LAVILLE MICHEL;;01:10:29;Veteran 2 H
8;BALAHACHI AHAMADI;USCRD;01:11:08;Senior H
9;DESSANS DOMINIQUE;BOULIAC SP;01:12:52;Veteran 1 H
10;HOCHARD NICOLAS;BOULIAC SP;01:13:35;Senior H
11;OZANNE ANDRE;IBM;01:14:19;Veteran 3 H
12;DREYDEMY OLIVIER;;01:14:49;Veteran 1 H
13;REY PASCAL;;01:15:12;Veteran 1 H
14;MARCHEIX ERIC;;01:16:01;Senior H
15;PRECHAIS DIDIER;;01:17:52;Veteran 2 H
16;BOUTROIS SEBASTIEN;;01:18:01;Veteran 1 H
17;NADAL PHILIPPE;;01:18:04;Veteran 1 H
18;LUPUYAU PIERRE;;01:18:19;Veteran 1 H
19;CUENOT STEPHANE;;01:23:10;Veteran 1 H
20;APPERE PHILIPPE;;01:23:44;Veteran 2 H
21;ALTHABE RICHARD;;01:24:05;Veteran 1 H
22;HOURDEBAIGT BASTIEN;;01:25:15;Senior H
23;TROCHEU GAEL;;01:25:32;Veteran 1 H
24;LOUIS FREDERIC;;01:26:06;Veteran 1 H
25;VILOTEAU XX;;01:26:12;Senior H
26;FOURNEREAU LAURENT;;01:26:16;Veteran 1 H
27;JEAN PIERRE FRANCIS;;01:26:36;Veteran 2 H
28;BRANDAO VINCENT;;01:26:40;Veteran 1 H
29;HAGUET STEPHANE;;01:26:43;Senior H
30;MICHAUD VINCENT;;01:26:51;Veteran 1 H
31;CODOGNAN JEROME;;01:27:39;Senior H
32;DUBOURG FRANCIS;;01:28:54;Veteran 2 H
33;JAFFRES YVES;;01:28:57;Senior H
34;MOY ARNAUD;;01:28:58;Senior H
35;LAUDU SEBASTIEN;;01:29:17;Senior H
36;BAGNERES PATRICK;;01:29:27;Veteran 2 H
37;VANSIELEGHEM XAVIER;;01:30:00;Veteran 1 H
38;BESSEDE CHRISTOPHE;;01:30:34;Senior H
39;ORLHAC JEAN MARIE;;01:30:37;Veteran 1 H
40;CABANAS PAUL;;01:30:58;Junior H
41;LE BRUN PHILIPPE;;01:31:34;Veteran 1 H
42;GONCALVES DANIEL;;01:31:39;Veteran 1 H
43;SAMZ JEAN-PIERRE;;01:31:43;Veteran 2 H
44;TRICHET PASCAL;;01:31:46;Veteran 1 H
45;PAOLAVTOWI STEPHANE;;01:31:48;Veteran 1 H
46;HOURDEBAIGT JEAN PIERRE;;01:34:53;Veteran 3 H
47;MOULIE GUILLAUME;;01:36:04;Senior H
48;QUETROU JEAN CLAUDE;;01:36:18;Veteran 2 H
49;DELPEYROUX SERGE;;01:36:29;Veteran 2 H
50;RABY CAROLINE;;01:37:39;Veteran 1 F
51;PEYROUX PATRICE;;01:37:58;Veteran 2 H
52;DELPEYROUX HELENE;;01:38:01;Veteran 1 F
53;BONNEFOY DANIELLE;;01:38:22;Veteran 2 F
54;LETELLIER LAURENT;;01:38:39;Veteran 1 H
55;FAUVEL XX;;01:39:37;Veteran 1 H
56;MOULLEC ERIC;;01:40:04;Veteran 1 H
57;CHAUVET CLAUDE;;01:41:08;Veteran 3 H
58;OZANNE JACKIE;IBM;01:42:46;Veteran 3 F
59;LEMOUELLIC JEAN;;01:42:51;Veteran 1 H
60;FOURNIER PATRICE;;01:43:11;Veteran 1 H
61;BONNEFOY GERARD;;01:43:19;Veteran 3 H
62;MORICE PATRICK;;01:44:08;Veteran 2 H
63;PAITA JEAN LUC;;01:45:43;Veteran 2 H
64;VANBRABANT FLORENCE;;01:46:27;Senior F
65;LOUIS MARIE;;01:50:38;Senior F
66;AUBERT MYRIAM;;01:50:41;Veteran 1 F
67;BRIGNAUD PHILIPPE;;01:53:00;Veteran 2 H
68;BLOUIN REN�;;01:54:21;Veteran 4 H
69;XX XX;;01:56:05;Senior H
70;MUSIN CAROLE;;01:56:07;Senior F
71;NOGUEIRA PHILIPPE;;01:56:10;Veteran 1 H
72;GRISLAIN BERTRAND;;01:56:36;Senior H
73;SAVEL GUILHEM;;01:57:01;Senior H
