RANG;NOM;CLUB;TEMPS;CATEGORIE
1;BOUQUARTACHA MOHAMED;CAV;00:14:49;1e SENIOR H
2;TILLARD STEPHANE;SC ARES;00:15:27;1e VETERAN 1 H
3;TRAVERSAT JULIEN;BEC LEOGNAN;00:15:28;2e SENIOR H
4;SOURIGUES KEVIN;BORDEAUX ATHLE;00:15:45;1e ESPOIR H
5;DULAU CARRAT GUILHEM;STADE LANGONNAIS;00:15:50;1e JUNIOR H
6;DURAND ANTOINE;;00:16:07;2e VETERAN 1 H
7;CARON EMMANUEL;BEC LEOGNAN;00:16:48;3e VETERAN 1 H
8;LOBRE GERARD;ELAN GIRONDAIS;00:16:53;3e SENIOR H
9;ROUX EMMANUELLE;US TALENCE;00:17:18;1e SENIOR F
10;BENOIT MAX;;00:17:25;1e CADET
11;MAIRE PATRICK;SC ARES;00:17:48;4e VETERAN 1 H
12;CAZEMAJOU DAVID;RAPETOU;00:18:07;4e SENIOR H
13;ANTONIAZZI HERVE;ELAN GIRONDAIS;00:18:09;5e VETERAN 1 H
14;DOZ MARION;SC ARES;00:18:11;2e SENIOR F
15;CAPES CEDRIC;;00:18:18;5e SENIOR H
16;BORDESSOULES VINCENT;STADE LANGONNAIS;00:18:34;1e MINIME H
17;DURAND FRANCOIS;;00:18:50;6e VETERAN 1 H
18;MAYONNADE ROMAIN;STADE LANGONNAIS;00:18:53;2e MINIME H
19;RIBES JONATHAN;;00:19:16;2e ESPOIR H
20;GOUAICHAULT NADINE;CSA BA120;00:19:19;7e VETERAN 1 H
21;BAILLET FABRICE;RAPETOU;00:19:20;1e VETERAN 2 H
22;LE BONNIER PHILIPPE;ELAN GIRONDAIS;00:19:24;8e VETERAN 1 H
23;LEMAIRE ERIC;;00:19:44;9e VETERAN 1 H
24;DANCHE JEAN JACQUES;ALBS;00:19:52;10e VETERAN 1 H
25;FLORENT MICHEL;ELAN GIRONDAIS;00:20:03;11e VETERAN 1 H
26;GASTOLDI THEO;;00:20:41;3e MINIME H
27;GAUTHIER PIERRE YVES;;00:21:08;6e SENIOR H
28;HERAUD DILAN;;00:21:19;2e JUNIOR H
29;DUMAS SEBASTIEN;;00:21:27;7e SENIOR H
30;ANTUNES LAURENE;;00:21:43;1e MINIME F
31;ROGER CELINE;GALOPINS DU ROCHER;00:21:57;3e SENIOR F
32;LACAMPAGNE THOMAS;STADE LANGONNAIS;00:22:01;2e CADET
33;CHAUVET CLAUDE;;00:22:10;1e VETERAN 3 H
34;HORREREAU NATHALIE;ELAN GIRONDAIS;00:22:20;4e SENIOR F
35;SOULIER NAIMA;STADE LANGONNAIS;00:22:31;1e JUNIOR F
36;PAUZAT MICHEL;;00:22:32;2e VETERAN 3 H
37;PHILIC CHRISTOPHE;;00:23:10;8e SENIOR H
38;BERNET FRANCOIS;;00:23:14;3e VETERAN 3 H
39;DESAGES DIDIER;STADE LANGONNAIS;00:23:18;4e VETERAN 3 H
40;ANTONIAZZI SOPHIE;ELAN GIRONDAIS;00:23:23;5e SENIOR F
41;ROGER JEAN CLAUDE;;00:23:34;2e VETERAN 2 H
42;GESTA CHRISTINE;SC ARES;00:23:40;1e VETERAN 1 F
43;BIBENS MATHILDE;STADE LANGONNAIS;00:23:42;2e MINIME F
44;LACAMPAGNE AUFREY;STADE LANGONNAIS;00:23:50;2e JUNIOR F
45;BENOIT LEA;;00:23:59;3e JUNIOR F
46;NOTELLE MAIRE BENEDICTE;SC ARES;00:24:06;2e VETERAN 1 F
47;BENOIT PIERRE;;00:24:24;3e VETERAN 2 H
48;GOMES LICILE;ELAN GIRONDAIS;00:24:33;1e CADETTE
49;MATIN NOTELLE ISABELLE;;00:25:08;3e VETERAN 1 F
50;FLORENI CHRISTINE;ELAN GIRONDAIS;00:25:19;4e VETERAN 1 F
51;BAILLY PIERRE;USCS;00:25:22;12e VETERAN 1 H
52;SOULARD ISABELLE;;00:25:58;5e VETERAN 1 F
53;MERCIER GILLES;;00:25:59;13e VETERAN 1 H
54;DARROMAN ROSELYNE;STADE LANGONNAIS;00:26:28;1e VETERAN 3 F
55;CALVI CLAUDETTE;CANEJAN ATHLE;00:28:29;6e VETERAN 1 F
56;HORREREAU LISE;;00:28:30;6e SENIOR F
57;LACAMPAGNE MARIE FRANCE;STADE LANGONNAIS;00:30:00;7e VETERAN 1 F
58;BERNARDEAU ERIC;ALBS;00:30:01;14e VETERAN 1 H
