RANG;NOM;CLUB;TEMPS;CATEGORIE
1;DIRIBARNE JEAN-CHRISTOPHE;PBA;44'45'';Veteran 1 H
2;POLLET LUDOVIC;SC ARES;44'57'';Senior H
3;DUMONT LAURENT;BOULIAC SPORTS PLAISIRS;45'02'';Veteran 1 H
4;PLOUVIEZ JEROME;;45'58'';Veteran 1 H
5;DURAND ANTOINE;LECTRA;46'06'';Veteran 1 H
6;MENASRIA FAYCAL (ALG);AVIRON BAYONNAIS;46'11'';Veteran 1 H
7;SEVIN CYRIL;;46'44'';Senior H
8;MALAURIE CHRISTIAN;;46'47'';Veteran 1 H
9;LARCHE BRUNO;;47'44'';Veteran 1 H
10;BRUN HANSPETER;;48'18'';Veteran 2 H
11;CASENAVE WILFRIED;BORDEAUX ATHLE*;48'21'';Espoir H
12;RAMOND MICHAEL;;49'46'';Senior H
13;SUCRET GERALD;OCEAN OXYGENE;50'17'';Senior H
14;BUCHMANN WILLY;STADE VILLENEUVE-SUR-LOT;50'35'';Senior H
15;WENDERBECQ WILFRID;SACP;50'41'';Veteran 1 H
16;AUDET YVES;;51'02'';Veteran 1 H
17;VADILLO FRANCK;;51'20'';Senior H
18;BEYRAND ANNICK;;51'34'';Veteran 1 F
19;BARATON LIONEL;BEC LEOGNAN*;51'41'';Veteran 1 H
20;GONIN DANIEL;SC ARES;51'53'';Veteran 1 H
21;POLI JEAN-CLAUDE;ASSA;52'02'';Veteran 1 H
22;MUNOZ-MELLADO JORGE;;52'13'';Senior H
23;DUCOUT MATTHIEU;;52'16'';Senior H
24;BREARD THOMAS;SC ARES;52'20'';Junior H
25;DOS SANTOS MATHIEU;;52'23'';Senior H
26;BEHRENS LUCAS;;52'28'';Senior H
27;LAM CHIKIEN;;52'30'';Senior H
28;GONCE JEREMY;;52'34'';Senior H
29;AUPIED YANN;;52'40'';Senior H
30;GRELAUD DOMINIQUE;SC ARES;52'51'';Veteran 2 H
31;SEGALINY ISABELLE;ENTENTE FRANCOVILLE;53'14'';Veteran 2 F
32;CUENOT STEPHANE;DASSAULT BORDEAUX SPORT;53'27'';Veteran 1 H
33;DELAUNAY ARMELLE;SC ARES;53'44'';Veteran 1 F
34;DOS SANTOS FRANCIS;;53'55'';Veteran 2 H
35;GAY NICOLAS;;53'58'';Senior H
36;TRIMOULET THOMAS;;54'02'';Senior H
37;DUMORA CEDRIC;;54'10'';Senior H
38;FORD MARTIN;;54'11'';Veteran 2 H
39;CHANTREAU PASCAL;;54'13'';Veteran 2 H
40;LECOMTE STEPHANE;;54'30'';Senior H
41;HELARY JEAN-CLAUDE;;54'33'';Veteran 2 H
42;LANNELUC XAVIER;;54'35'';Veteran 1 H
43;LAGRAVE KEVIN;;54'38'';Espoir H
44;LOQUIER DENIS;ANDERNOS TRAITHLON;54'40'';Veteran 1 H
45;MALABAT GHISLAINE;;54'43'';Veteran 1 F
46;RAMON CYRIL;SC ARES;54'45'';Senior H
47;MARCHIER ALAIN;ES TRELISSAC;54'55'';Veteran 3 H
48;SOUYEAUX JEROME;;55'02'';Senior H
49;CAFFAR PHILIPPE;;55'12'';Veteran 2 H
50;LACOUCHIE BENOIT;;55'18'';Senior H
51;RIBET SEBASTIEN;;55'21'';Senior H
52;LESIMPLE JEAN-LOUIS;AS ST MEDARD;55'22'';Veteran 2 H
53;AUTHIER GILLES;;55'24'';Veteran 2 H
54;BELLIARD FRANCOIS;;55'33'';Senior H
55;MONTESSUY BERNARD;ASSA;55'35'';Veteran 2 H
56;CACHAU FRANCIS;;55'36'';Veteran 1 H
57;DEBIEN MIKAEL;;55'38'';Senior H
58;LAVIGNE CHRISTINE;SA MERIGNAC;55'55'';Veteran 2 F
59;DEGAIL DENIS;;56'00'';Veteran 2 H
60;DUBOURG THIERRY;;56'08'';Veteran 2 H
61;FRAYSSE HERVE;ASSA;56'13'';Veteran 1 H
62;ROQUET CYRIL;;56'34'';Senior H
63;SANCHEZ THIERRY;;56'50'';Veteran 2 H
64;ASENCIO-RUIZ ISABEL-MARIA;;56'52'';Senior F
65;DESMARTIN CEDRIC;CAPCOF;56'56'';Veteran 1 H
66;NEDELTSEV REGIS;;56'57'';Veteran 1 H
67;GUENOT FRANCK;TEAM TRIPASSION;57'00'';Senior H
68;DOLS FRANCOIS;;57'02'';Senior H
69;DESOUCHES SEBASTIEN;;57'03'';Senior H
70;PUIG FRANCIS;;57'08'';Veteran 1 H
71;MAURIN PASCAL;;57'10'';Senior H
72;LE DIRACH GILLES;;57'14'';Veteran 1 H
73;SARTOR PATRICE;SC ARES;57'15'';Veteran 1 H
74;LESUEUR ERIC;;57'16'';Veteran 1 H
75;BRUNEL CHRISTOPHE;;57'19'';Veteran 1 H
76;VERGEZ-COURET THIBAULT;;57'27'';Senior H
77;GASSELIN THIERRY;;57'37'';Veteran 1 H
78;CAMEIRA ALEXANDRE;;57'38'';Veteran 1 H
79;DESSAIS GERARD;ATHLETIC CLUB ANGERIEN;57'40'';Veteran 2 H
80;REICHHARD SYLVIE;ATHLETIC CLUB ANGERIEN;57'41'';Veteran 1 F
81;COLLEY SYLVAIN;;57'47'';Veteran 1 H
82;SEVAL JACQUES;;57'52'';Veteran 2 H
83;FAVRE MICHEL;;57'54'';Veteran 2 H
84;BAILLET SERGE;;57'56'';Veteran 2 H
85;GODFROID PATRICK;;58'01'';Veteran 3 H
86;LABOUAL THOMAS;;58'04'';Espoir H
87;PORS-DONATI CAROLE;UAGM;58'07'';Veteran 1 F
88;TARRADE STEPHANE;;58'10'';Veteran 1 H
89;ANSELMO CHRISTOPHE;;58'17'';Veteran 1 H
90;LUSSEAU THIERRY;ADRENALINE;58'28'';Veteran 1 H
91;CASTAING BERTRAND;SC ARES;58'30'';Veteran 3 H
92;DOERR CHRISTOPHE;;58'44'';Senior H
93;CUVILLE SERGE;;58'48'';Veteran 1 H
94;LABOUAL ERIC;;58'55'';Veteran 1 H
95;LAM CHAU;;58'58'';Senior H
96;SEITE DOMINIQUE;UAGM;59'00'';Veteran 1 F
97;BLANCHARD BRUNO;;59'11'';Veteran 2 H
98;VACHER CYRIL;;59'16'';Senior H
99;PELMOINE CLAUDE;ASSA;59'19'';Veteran 2 H
100;BESSE CLEMENT;;59'27'';Junior H
