RANG;NOM;CLUB;TEMPS;CATEGORIE
1;DURAND LUCAS;CM;21'31'';Espoir H
2;DUCAU CARRAT GUILHEM;SLA;22'42'';Junior H
3;DURAND ANTOINE;;22'44'';Veteran 1 H
4;DE MONTE CHRISTOPHE;CA BEGLES;22'55'';Senior H
5;DUPOUY STEPHANE;;23'34'';Senior H
6;CRABEY FABRICE;LANGONNAIS;23'42'';Veteran 1 H
7;DESPUJOLS ERIC;ELAN GIRONDAIS ATHLETISME;23'45'';Senior H
8;SOUBIELLE CHRISTOPHE;;23'47'';Senior H
9;VINCENT JEREMY;US TALENCE;24'17'';Senior H
10;HEBRARD FABRICE;;24'24'';Espoir H
11;BEY AHCENE;CAV;24'24'';Veteran 1 H
12;GUILLAUT SERGE;;24'29'';Veteran 1 H
13;ETIENNE MARINE;;24'31'';Senior F
14;SAUNIER FREDERIC;;24'36'';Veteran 1 H
15;STIRNEMANN THIERRY;STADE LANGONNAIS;24'41'';Veteran 1 H
16;ROGER ALEXANDRE;;25'12'';Senior H
17;MATE GERARD;CAV;25'17'';Veteran 2 H
18;GARCIA DAVID;;25'27'';Senior H
19;BENOUIS MOHAMED;CM;25'44'';Veteran 2 H
20;PICOT JEAN-PAUL;;25'46'';Veteran 2 H
21;MARQUANT THIERRY;;25'56'';Veteran 1 H
22;HEBRARD ERIC;LEOGNAN ATHLETISME;26'02'';Veteran 2 H
23;POINT PIERRE;;26'02'';Senior H
24;GAGNAIRE RAPHAEL;US TALENCE;26'05'';Cadet H
25;FENOGLIO JEAN;CM;26'11'';Cadet H
26;GONCALVES ROMAIN;CA VILLENAVE D'ORNON;26'26'';Espoir H
27;PLET ARNAUD;;26'48'';Senior H
28;CHARLOTTEAUX ALEXIS;CM;26'52'';Cadet H
29;DARDENNES RAYMOND;;26'54'';Veteran 2 H
30;CHASSAGNE SEBASTIEN;;27'03'';Senior H
31;NENCI HERVE;;27'04'';Veteran 1 H
32;LAPOIRE YANICK;CM;27'05'';Veteran 1 H
33;WIGNERON JEAN-PIERRE;BOULIAC CM;27'06'';Veteran 1 H
34;FOURNIER NICOLAS;PAREMPUYRE;27'08'';Senior H
35;MOGES YOHANNES;;27'34'';Junior H
36;MERIC MICHEL;;27'50'';Veteran 3 H
37;BOUINEAU FLAVIEN;CAV;27'51'';Senior H
38;BARBER DIDIER;MERIGNAC;27'53'';Veteran 2 H
39;DANCHE JEAN-JACQUES;ALBS;27'55'';Veteran 1 H
40;APPERE PHILIPPE;;27'56'';Veteran 2 H
41;JEAN PIERRE;;28'11'';Veteran 2 H
42;KHAIATI SOFIANE;;28'12'';Senior H
43;BRUNET CHARLES;US CRD;28'13'';Veteran 3 H
44;COUSSOT PATRICK;;28'14'';Veteran 2 H
45;FARBOS STEPHANE;;28'15'';Senior H
46;BOUVIER PIERRE-HENRY;;28'18'';Veteran 1 H
47;SOUMAILLES JEAN-JACQUES;;28'21'';Veteran 2 H
48;LOHIER GREGORY;;28'29'';Senior H
49;CONTIS NADEGE;S/L LEOGNAN ATHLETISME;28'31'';Veteran 1 F
50;FRADJ SKANDER;;28'32'';Veteran 1 H
51;DELAGE DAVID;;28'36'';Senior H
52;MATHIE-CLAVERIE FRANCIS;JSSSC;28'50'';Veteran 1 H
53;FIDEL GONZALES;;28'53'';Veteran 1 H
54;BIZET PIERRICK;;28'59'';Senior H
55;MOSER REMY;;29'00'';Veteran 1 H
56;GARIVET GUILLAUME;;29'01'';Senior H
57;GARNIER JEAN-PIERRE;MUSSON JOG;29'04'';Veteran 3 H
58;WIGNERON GUILHEM;CM;29'14'';Cadet H
59;JUNCA JACQUES;US ET CULTURELLE SAUCATAISE;29'18'';Veteran 2 H
60;LASMARIGUES ERIC;;29'20'';Veteran 2 H
61;TREGUIER ROGER;IBM;29'21'';Veteran 3 H
62;SANCIER ROMAIN;PORTETS;29'25'';Senior H
63;LEPORCQ AURORE;;29'33'';Senior F
64;BONIN VIVIANE;;29'35'';Veteran 1 F
65;THOREAU HERVE;LES MEDIATHLETES;29'36'';Veteran 1 H
66;LOPEZ JOEL;ALTEA;29'39'';Veteran 3 H
67;BEGIN VINCENT;;29'53'';Senior H
68;MAGAGNINI LUCIEN;L�OGNAN;30'07'';Veteran 1 H
69;LATIER PASCAL;;30'29'';Veteran 1 H
70;BEDIN DENIS;CA VILLENAVE D'ORNON;30'41'';Veteran 1 H
71;LABORDE BENOIT;;30'48'';Senior H
72;PHILIC CHRISTOPHE;;30'54'';Senior H
73;PAPOT LISE;USB;30'56'';Veteran 1 F
74;PUISSANT STEPHANE;;31'13'';Veteran 1 H
75;PHAM LAURENCE;CA VILLENAVE D'ORNON;31'14'';Veteran 1 F
76;BIDEAU-MILLION VERONIQUE;;31'15'';Senior F
77;BERNARD ERIC;;31'19'';Veteran 1 H
78;HURIAU JEREMY;;31'26'';Senior H
79;ROBIN CHANTAL;CM;31'29'';Veteran 1 F
80;PAILLIES MARCELLE;;31'39'';Veteran 2 F
81;SMITS SYLVIE;;31'53'';Veteran 2 F
82;MONGET PIERRE;;31'59'';Senior H
83;MOREL FEDERIC;;32'02'';Veteran 1 H
84;DAVERAT CAROLINE;;32'11'';Senior F
85;FOURGASSIE ALAIN;SAPEURS POMPIERS BORDEAUX;32'14'';Veteran 3 H
86;ROGER JEAN-CLAUDE;;32'16'';Veteran 2 H
87;ROGER CELINE;;32'16'';Senior F
88;LEVOYE MICHEL;;32'19'';Veteran 3 H
89;BONY DOMINIQUE;;32'24'';Veteran 1 H
90;LE GUILLOU JULIE;;32'25'';Senior F
91;CAILLON DANIEL;BOULIAC SPORT PLAISIR;32'25'';Veteran 2 H
92;DUBOIS ELSA;CAV;32'26'';Senior F
93;FLOUS PATRICK;;32'28'';Veteran 3 H
94;GIFFARD ARNAUD;PORTETS;32'30'';Cadet H
95;BRILLON CLAUDE;;32'38'';Veteran 2 H
96;BLANCHARD VINCENT;;32'39'';Senior H
97;CHINAMA DAVID;;32'44'';Veteran 1 H
98;LAZARE ALAIN;;32'53'';Veteran 4 H
99;MERLY JEAN-MICHEL;;32'55'';Veteran 2 H
100;SANCIER CHLOE;PORTETS;33'05'';Cadet F
101;MERCIE PATRICK;;33'14'';Veteran 2 H
102;CHASSAGNE NICOLAS;;33'19'';Espoir H
103;CASTELLON VIVIANNE;;33'21'';Veteran 2 F
104;BASCOU JACQUES;;33'29'';Veteran 3 H
105;TOULOUSY PIERRE;;33'37'';Veteran 2 H
106;MERIGEAUX PATRICK;CANEJAN ATHLETISME;33'43'';Veteran 2 H
107;DEQUIOT;;33'45'';Veteran 1 H
108;VILSON NATHALIE;US ET CULTURELLE SAUCATAISE;33'46'';Veteran 2 F
109;SALLEFRANQUE CHRISTIAN;;33'52'';Veteran 2 H
110;VERGARA PATRICE;;33'54'';Veteran 1 H
111;RUIZ CLAUDE;;33'56'';Veteran 2 F
112;MAILLARD JEROME;;33'56'';Senior H
113;DUCASSE DIDIER;UFOLEP CHU;34'02'';Veteran 2 H
114;BULOT CHRISTOPHE;;34'05'';Veteran 1 H
115;LANDRON CHRISTINE;;34'06'';Senior F
116;LAROUSSE BRUNO;;34'26'';Veteran 1 H
117;LOPEZ LAETITIA;;34'30'';Senior F
118;BOURIN CHRISTELLE;ALBS;34'37'';Senior F
119;RICHARD VALERIE;SCAP CADAUJAC;34'38'';Veteran 1 F
120;CANCEL AMBRE;;34'39'';Senior F
121;JOUANNIC DANIEL;;34'39'';Veteran 3 H
122;MALBERT CHRISTIANT;;34'40'';Veteran 3 H
123;DUCOUSSO LUDOVIC;;34'46'';Senior H
124;CALOT RAYMOND;;34'48'';Veteran 3 H
125;DUBOURG SYLVIE;;34'52'';Veteran 1 F
126;VIVIN PHILIPPE;;34'56'';Veteran 1 H
127;LACAMPAGNE AUDREY;CLA;35'03'';Junior F
128;CHARPENTIER JEAN-MARIE;;35'09'';Veteran 2 H
129;CAPDEPONT MONIQUE;;35'24'';Veteran 3 F
130;LUMEAU MARIE-ANGE;;35'28'';Veteran 1 F
131;PAITA JEAN-LUC;;35'28'';Veteran 2 H
132;GIFFARD THIERRY;PORTETS;35'32'';Veteran 1 H
133;CANIZARES MAURICETTE;;35'34'';Veteran 2 F
134;ROQUE NATHALIE;;35'35'';Veteran 1 F
135;BORDESSOULES THERESE;LANGONNAIS;36'03'';Veteran 2 F
136;BARROUILHET PASCAL;;36'16'';Veteran 1 H
137;COLIN VALERIE;CM;36'17'';Veteran 1 F
138;LATASTE DAVID;;36'27'';Senior H
139;SAUNIER VERONIQUE;;36'29'';Veteran 1 F
140;MERCEUR GENEVIEVE;;36'32'';Veteran 1 F
141;DEYZIEUX GILLES;;36'35'';Veteran 1 H
142;GUILLAUT CORINNE;;36'36'';Veteran 1 F
143;BERNARD JEROME;;36'43'';Veteran 1 H
144;SELLIE ANNE;;36'48'';Veteran 1 F
145;MILLOT ANNE-SOPHIE;;36'48'';Senior F
146;CORNU JEAN-YVES;;36'57'';Senior H
147;FLAMBARD ISABELLE;;36'58'';Veteran 2 F
148;BOUILLAND FREDERIC;;37'10'';Veteran 2 H
149;LAHENS SYLVIE;;37'15'';Veteran 1 F
150;LAVEISSIERE SOPHIE;;37'18'';Veteran 1 F
151;PELLEGRINI MARIELLE;LEOGNAN ATHLETISME;37'20'';Veteran 1 F
152;BERGMANN MARIE-PIERRE;AC POUILLON;37'23'';Veteran 1 F
153;LOPEZ-VICENTE BERNARD;;37'23'';Veteran 3 H
154;DUPUY VINCENT;;37'30'';Senior H
155;MARTINEZ CELINE;;37'36'';Senior F
156;RENAUD SYLVIE;CM;37'43'';Veteran 1 F
157;DUPUY MIREILLE;AC POUILLON;37'47'';Veteran 2 F
158;COSSET CHRISTIAN;;37'50'';Veteran 1 H
159;SALVY MARYLINE;AC POUILLON;37'52'';Veteran 1 F
160;MARTINEZ PATRICK;;37'56'';Veteran 1 H
161;SAPPIN JEAN-JACQUES;;37'58'';Veteran 1 H
162;LAVILLE ERIC;;38'02'';Veteran 1 H
163;WOJCIESZONAK MARIE-THERESE;;38'09'';Veteran 2 F
164;LACAMPAGNE MARIE-FRANCE;STADE LANGONNAIS ATHLETISME;38'14'';Veteran 1 F
165;GABETTY CAROLINE;US ET CULTURELLE SAUCATAISE;38'17'';Senior F
166;HENRY MARIE-CHRISTINE;US ET CULTURELLE SAUCATAISE;38'18'';Senior F
167;GHIRARDO CAROLINE;US CADELECHOISE;38'19'';Senior F
168;THORE EMILIE;;38'29'';Senior F
169;PICOT JULIE;;38'33'';Espoir F
170;ELLIES SEVERINE;;38'33'';Senior F
171;FOUCHET MAXIME;;38'35'';Espoir H
172;RENAUD STEPHANIE;;38'43'';Senior F
173;LANZA JACQUES;;38'44'';Veteran 1 H
174;CLUZEAUD-BOURGADE AURORE;;38'55'';Senior F
175;SAVARY ISABELLE;;39'39'';Veteran 1 F
176;SCHMITT JEAN-NICOLAS;;39'40'';Veteran 4 H
177;TRAMOND PATRICK;CM;39'43'';Veteran 2 H
178;DEGOS REGINE;AC POUILLON;39'47'';Veteran 2 F
179;BERNARD SERGE;CM;39'51'';Veteran 3 H
180;DEWILDE JENNIFER;;39'54'';Senior F
181;MULTNER ERICH;;39'58'';Veteran 1 H
182;BARDET LAURENT;;40'00'';Veteran 1 H
183;LERBET BRIGITTE;;40'03'';Veteran 1 F
184;LE BOUHELLEC JEAN MARIE;;40'07'';Veteran 3 H
185;LABROUCHE BERNARD;;40'10'';Veteran 3 H
186;DEMART YOLANDE;CM;40'21'';Veteran 2 F
187;GUY EMMANUEL;;40'25'';Veteran 1 H
188;LIENEL MANON;;40'30'';Espoir F
189;POLET SANDRA;USB CADELACHOISE;40'33'';Senior F
190;BLANCHARD MURIEL;;40'35'';Veteran 1 F
191;FERRER ISABELLE;;40'36'';Veteran 1 F
192;CALVI CLAUDETTE;;40'39'';Veteran 1 F
193;FENASSE JOSIANE;USB;40'47'';Veteran 3 F
194;DIAZ VANESSA;;40'51'';Senior F
195;ALLAIN JEAN-CLAUDE;;40'59'';Veteran 3 H
196;VIVIN MURIEL;;41'00'';Veteran 1 F
197;SAPPIN VALERIE;;41'10'';Veteran 1 F
198;MATRAT CHRISTINE;;41'15'';Senior F
199;POUPART FLORE;;41'15'';Espoir F
200;BRARD CELINE;;41'23'';Senior F
201;BRARD MARTINE;;41'51'';Veteran 2 F
202;ARPOULET JULIE;;41'59'';Espoir F
203;BARROUILHET KARINE;;42'18'';Veteran 1 F
204;MALARTIC NATHALIE;;42'21'';Veteran 1 F
205;CABANNES DELPHINE;;42'38'';Senior F
206;SUINOT CHRISTOPHE;;42'38'';Senior H
207;POINT LAETITIA;;42'41'';Senior F
208;POINT MANON;;42'44'';Espoir F
209;SUINOT MICHAEL;;42'44'';Senior H
210;ETIENNE JULIEN;;42'45'';Senior H
211;SAJOUS ROBERT;;42'46'';Veteran 4 H
212;LAPRIE-CAILLIAS MICHELINE;;42'46'';Veteran 3 F
213;COURRIADES HELENE;;42'54'';Veteran 2 F
214;ROULET SANDRINE;;42'56'';Veteran 1 F
215;VEYNAT CELINE;;43'34'';Veteran 1 F
216;CARRIE YVES;;44'14'';Veteran 3 H
217;DUVERNEUIL EVELYNE;CA BEGLES;44'43'';Veteran 2 F
218;LASSERRE NICOLE;US ET CULTURELLE SAUCATAISE;44'47'';Veteran 2 F
219;ZANETTE VALERIE;ESCARGOT DE ST MORILLON;44'48'';Veteran 1 F
220;MERCIE SEVERINE;;44'52'';Veteran 1 F
221;SICARD AURELIE;;44'56'';Senior F
222;ZAION-CICOVSKI ANKA;;46'06'';Veteran 1 F
223;LABOUYRIE JOELLE;;46'06'';Veteran 2 F
224;BOTTAIS GUY;;46'39'';Veteran 4 H
225;BOISSONNEAU ELOISE;;47'28'';Senior F
226;BOULOGNE CELINE;;47'30'';Veteran 1 F
227;PAGES XAVIER;;47'31'';Veteran 2 H
228;BIDORET PIERRE;AC POUILLON;47'32'';Veteran 1 H
229;PINAT ANDRE;ASCGG 33;47'33'';Veteran 2 H
