RANG;NOM;CLUB;TEMPS;CATEGORIE
1;MERLAND THIERRY;STADE VILLENEUVE-SUR-LOT;20'28'';Veteran 1 H
2;PUJOS RENAUD;;21'25'';Senior H
3;FAGET DAVID;;21'56'';Senior H
4;DUCOS ANTOINE;ELAN GIRONDAIS ATHLETISME;22'18''; Minime H
5;NICOLAS ANTHONY;;22'20'';Senior H
6;GERY VIVIAN;BISCARROSSE OLYMPIQUE;22'22'';Veteran 1 H
7;BEY AHCENE;CA VILLENAVE D'ORNON;22'45'';Veteran 1 H
8;RECHOU OLIVIER;;22'48'';Senior H
9;MATE GERARD;CA VILLENAVE D'ORNON;23'07'';Veteran 2 H
10;FOUGA ALEXANDRE;;23'25'';Senior H
11;POTET JASON;ELAN GIRONDAIS ATHLETISME;23'27''; Minime H
12;LARCADE BAPTISTE;US BAZAS;23'29'';Cadet H
13;CAZEMAJOU DAVID;;23'50'';Senior H
14;SOULIE PAUL;;24'18''; Minime H
15;BARBERE RAPHAEL;;24'18'';Senior H
16;GASTOLDI PHILIPPE;;24'43'';Senior H
17;SANGO DIMITRI;;24'55'';Senior H
18;CHASSAGNE SEBASTIEN;;25'10'';Senior H
19;RONTEY VINCENT;ATHLETIC CLUB DE PAREMPUYRE;25'22'';Junior H
20;LAVRADOR JEAN-CLAUDE;ATHLETIC CLUB DE PAREMPUYRE;25'27'';Veteran 2 H
21;DANCHE JEAN-JACQUES;;25'43'';Veteran 1 H
22;MARTIN JEAN-PIERRE;BOULIAC SPORTS PLAISIRS;26'09'';Veteran 3 H
23;GOUAICHAULT NADINE;ECLA ALBI*;26'10'';Veteran 1 F
24;BELGODERE VICTOR;;26'16'';Cadet H
25;SPARFEL AMELIE;;26'19'';Senior F
26;LAURAS ADRIEN;;26'36''; Minime H
27;BIGAUD LAURENCE;;26'39'';Veteran 1 F
28;LEPORCQ AURORE;US CENON-RIVE-DROITE;27'11'';Senior F
29;ROGER CELINE;;27'17'';Senior F
30;BAUDRY JEAN-LUC;;27'24'';Veteran 1 H
31;PRIEUR TONY;;27'32'';Senior H
32;DUHOSTE FREDERIC;;27'35'';Veteran 1 H
33;DUNORD JEAN-FRANCOIS;;28'04'';Veteran 1 H
34;THIROT ANNE-MARIE;;28'05'';Veteran 2 F
35;HERAUD JODY;;28'14'';Senior H
36;NENCI BRUCE;;28'16'';Senior H
37;NENCI STEVE;;28'46'';Veteran 1 H
38;ROUFFET GEORGES;;28'54'';Veteran 3 H
39;COUTHURES BERNARD;;28'56'';Veteran 2 H
40;WATA SEBASTIEN;;29'18'';Senior H
41;BENTEJAC KATIA;;29'24'';Veteran 1 F
42;FRAMERY MURIELLE;;29'38'';Veteran 1 F
43;GIRARD SYLVIE;BOULIAC SPORTS PLAISIRS;29'44'';Veteran 1 F
44;STRADY SEBASTIEN;;30'00'';Senior H
45;PERNOT SEBASTIEN;;30'23'';Senior H
46;GYSSELS JEAN;;30'24'';Veteran 3 H
47;DALL'AVA BERNARD;;30'28'';Veteran 3 H
48;SOURIC CORINNE;;30'47'';Veteran 1 F
49;SALLES JEAN-PIERRE;;30'58'';Veteran 3 H
50;USANDIZIAGA CAROLE;;31'01'';Senior F
51;HORREREAU NATHALIE;ELAN GIRONDAIS ATHLETISME;31'33'';Senior F
52;DUMONTIER DENIS;;31'49'';Veteran 2 H
53;LAMARQUE JACQUES;STADE LANGONNAIS ATHLETISME;31'50'';Veteran 3 H
54;LAPORTE CLAUDE;;31'52'';Veteran 2 H
55;BORDESSOULES THERESE;STADE LANGONNAIS ATHLETISME;32'24'';Veteran 2 F
56;NENCI REMO;;32'26'';Veteran 3 H
57;PICOT CAMILLE;US ET CULTURELLE SAUCATAISE;32'30'';Senior F
58;PUJOS BEATRICE;;32'40'';Senior F
59;SELLIE ANNE;US ET CULTURELLE SAUCATAISE;32'52'';Veteran 1 F
60;DARROMAN ROSELYNE;STADE LANGONNAIS ATHLETISME;33'37'';Veteran 2 F
61;VUYLSTEKE ALICIA;US BAZAS;33'51'';Cadet F
62;PICARD PASCAL;US BAZAS;33'52'';Veteran 2 H
63;LAMORA NATHALIE;CA PORTETS;33'55'';Veteran 1 F
64;CAVENDER ALBERT;;34'07'';Junior H
65;ROUMEGOU AUDREY;ATHLETIC CLUB DE PAREMPUYRE;34'12'';Junior F
66;CAVENDER ALICE;;34'18'';Senior F
67;GOMES LUCILLE;ELAN GIRONDAIS ATHLETISME;34'52'';Cadet F
68;LEGLISE LEA;US BAZAS;35'10'';Cadet F
69;THEVENET BENOIT;;35'11'';Veteran 1 H
70;BENTEJAC NATHALIE;;35'22'';Veteran 1 F
71;DELOUBES SEVERINE;;35'54'';Espoir F
72;BARON MICKAEL;;35'55'';Senior H
73;MANSENCAL MARIE CLAIRE;;36'07'';Veteran 2 F
74;BASTIER CAMILLE;;40'44'';Junior F
75;AUGEY SANDRINE;;40'45'';Veteran 1 F
76;LASSUS MARYSE;US BAZAS;41'35'';Veteran 3 F
77;MASSE FREDERIC;US BAZAS;42'02'';Veteran 2 H
78;BOTTAIS GUY;ASSPCU BORDEAUX;42'16'';Veteran 4 H
79;GARY AMELIE;;42'50'';Espoir F
