RANG;NOM;CLUB;TEMPS;CATEGORIE
1;DENDIEVEL CLEMENT;OCEAN ARCACHON;57'34'';Senior H
2;LACOMBE ARNAUD;;57'58'';Senior H
3;GRAUX JEREMY;AMIENS;58'58'';Senior H
4;RAMOND JEAN MARIE;LIBOURNE TRIATHLON;59'46'';Veteran 1 H
5;JAY DAVID;USMA;1h00'35'';Senior H
6;BAHIER LAURENT;UFOLEP;1h00'43'';Veteran 1 H
7;SOUQUES LAURENT;STADE LANGONNAIS;1h00'58'';Senior H
8;BLANCHARD YANN;;1h01'22'';Espoir H
9;ORANGER PATRICE;AC LA REOLE;1h01'26'';Veteran 1 H
10;COLETTI LUDOVIC;USMA;1h01'41'';Senior H
11;CLAVE REGIS;;1h02'36'';Veteran 1 H
12;STAB JULIEN;GALOPINS DE GUYENNE;1h02'44'';Senior H
13;LOPES JORGE;USMA;1h03'42'';Veteran 1 H
14;DELGADO FRANCISCO;CARBON BLANC;1h04'16'';Senior H
15;AUVRAY STEPHANE;ASCCUB BEGLES;1h04'33'';Veteran 1 H
16;BARDET ALEXANDRE;GUIDON MARCARIEN;1h04'48'';Senior H
17;PERAZZA FREDERIC;BORDEAUX ATHLE;1h05'12'';Senior H
18;PAVAN ROMEO;USMA;1h05'26'';Veteran 2 H
19;DUPERRET JACQUES;RAPETOU;1h05'35'';Veteran 1 H
20;DUBOUILH GEOFFREY;GALOPINS DE GUYENNE;1h05'41'';Senior H
21;LALANDE CHRISTOPHE;UFOLEP AUDANGE;1h06'26'';Veteran 1 H
22;GRECHI DAVID;;1h06'33'';Senior H
23;VIAUD STEPHANE;BEAUTIRAN;1h06'36'';Senior H
24;LAFFARGUE DIDIER;BAZAS SPORT;1h06'50'';Veteran 1 H
25;DUFOUR CHRISTOPHER;GRADIGNAN;1h07'02'';Senior H
26;GADRAS JEAN MICHEL;RAPETOU;1h07'17'';Veteran 2 H
27;VALLECILLOS MANUEL;USMA;1h07'32'';Veteran 2 H
28;FRESLON PATRICE;USMA;1h07'41'';Veteran 1 H
29;PANDELI DANIEL;MILLES PATTES;1h07'43'';Veteran 2 H
30;GRIALDI MARC;STADE LANGONNAIS;1h07'54'';Veteran 1 H
31;BOURCET FREDERIC;USMA;1h08'05'';Veteran 1 H
32;GAFFE STEPHANE;USMA;1h08'32'';Veteran 1 H
33;COUTHURES ERIC;RAPETOU;1h08'49'';Veteran 1 H
34;BERGEGERE MICKAEL;;1h08'52'';Senior H
35;MALTETE ALEXANDRE;;1h08'53'';Senior H
36;PECHAMBERT ALAIN;BOULIAC;1h08'54'';Veteran 3 H
37;PERE LIONEL;MARMANDE;1h08'57'';Senior H
38;BRILLAC JEROME;CASTELJALOUX;1h09'37'';Veteran 1 H
39;DUSSIN SEBASTIEN;RAPETOU;1h09'41'';Senior H
40;KANELLOS CHRISTOPHE;TEAM CAGOUILLE;1h09'43'';Senior H
41;JOLLES GUILLAUME;;1h09'44'';Senior H
42;GASTOLDI PHILIPPE;GEDIMAT;1h09'46'';Senior H
43;POURTEAU OLIVIER;USMA;1h10'01'';Veteran 2 H
44;ARPOULET MICHEL;USMA;1h10'02'';Veteran 2 H
45;TACH LAURENT;RAPETOU;1h10'21'';Veteran 1 H
46;FABBRE CHRISTOPHE;;1h10'32'';Veteran 1 H
47;ROVER BERNARD;USMA;1h10'38'';Veteran 2 H
48;COTTON EMMANUEL;USMA;1h10'54'';Veteran 1 H
49;DECIS MATHIEU;;1h11'22'';Senior H
50;LABOIRIE YANNICK;AC LA REOLE;1h11'36'';Veteran 1 H
51;FRIHI MARC;MARGAUX;1h12'19'';Senior H
52;DAUCE CHRISTOPHE;;1h12'40'';Veteran 1 H
53;HOUDEBINE GERALD;USMA;1h13'19'';Veteran 1 H
54;BARDIN BERNARD;;1h13'44'';Veteran 2 H
55;ZIMOLONG STEPHANE;;1h13'47'';Veteran 1 H
56;SAGE REGIS;US BAZAS;1h13'49'';Veteran 1 H
57;DUTREC SEBASTIEN;TEAM CAGOUILLE;1h13'50'';Senior H
58;LAGOUTTE DIDIER;CARBON BLANC;1h13'51'';Veteran 2 H
59;FAURE FREDERIC;;1h14'15'';Senior H
60;GIL MICHEL;AS HAILLAN;1h14'54'';Veteran 2 H
61;BERGEGERE CLAUDE;TEAM CAGOUILLE;1h14'56'';Veteran 2 H
62;GACHET DANIEL;;1h15'03'';Veteran 2 H
63;LABROUCHE FREDERIC;BAZAS SPORT;1h15'29'';Veteran 1 H
64;DUMONT JEAN PHILIPPE;TEAM 16 VTT;1h16'00'';Veteran 1 H
65;BERTHOMIEU MICHEL;ASCCUB BEGLES;1h16'16'';Veteran 2 H
66;LAMOTHE PATRICK;USMA;1h16'17'';Veteran 2 H
67;ROZIER PIERRE;;1h16'27'';Veteran 1 H
68;DUFOSSE BERNARD;AC LA REOLE;1h17'15'';Veteran 1 H
69;GOUIN MARCEL;RAPETOU;1h17'23'';Veteran 2 H
70;VAN DE VONDELE SYLVIE;USMA;1h17'29'';Senior F
71;BORDAS JEAN MARIE;RAPETOU;1h17'31'';Veteran 3 H
72;DUPOUY JEAN REMY;;1h17'47'';Veteran 1 H
73;FERRIERES MARC;;1h18'01'';Veteran 1 H
74;SIMON-CHAUTEMS JEROME;CASTELJALOUX;1h18'18'';Senior H
75;BOUSQUET JEAN JACQUES;;1h18'29'';Veteran 2 H
76;LAIDET GERARD;GAZELEC GIRONDIN;1h18'32'';Veteran 2 H
77;DAROS ROBERT;USMA;1h19'01'';Veteran 2 H
78;GIBARROUX JOEL;;1h19'51'';Veteran 2 H
79;DUMONT SANDRINE;TEAM 16 VTT;1h19'56'';Veteran 1 F
80;LABAT JACQUES;USMA;1h19'59'';Veteran 2 H
81;GARCIA FRANCIS;USMA;1h20'01'';Veteran 2 H
82;PICARD DAVID;;1h20'48'';Senior H
83;LASSUS HELENE;USMA;1h20'49'';Veteran 2 F
84;CHARRITTE SERGE;STADE LANGONNAIS;1h20'54'';Veteran 2 H
85;CATTAPAN LAURENT;CASTELJALOUX;1h21'09'';Senior H
86;SIMON-CHAUTEMS THOMAS;CASTELJALOUX;1h21'11'';Cadet H
87;GARCIA ALEXANDRE;;1h21'27'';Senior H
88;EL MOUSTINI MOHAMED;ASCCUB BEGLES;1h21'51'';Veteran 2 H
89;CASTERA BRUNO;;1h21'54'';Veteran 2 H
90;MIGNE SEBASTIEN;;1h22'09'';Veteran 1 H
91;AUCLAIR LAURENT;MARMANDE;1h22'46'';Senior H
92;THOMAS THIERRY;ASPTT MARMANDE;1h23'32'';Veteran 2 H
93;BRUNET ERIK;USMA;1h24'11'';Veteran 1 H
94;GRAUX DIDIER;VAL DE SOMME;1h25'02'';Veteran 2 H
95;MARCHAL DANIELLE;BOULIAC;1h25'12'';Veteran 3 F
96;RABEMANANTSOA TOVO;;1h28'46'';Senior H
97;MOREAU PATRICK;;1h28'50'';Veteran 2 H
98;BOYER DOMINIQUE;ASCCUB BEGLES;1h28'52'';Veteran 2 H
99;BROCA GENEVIEVE;USMA;1h30'32'';Veteran 2 F
100;BASSO ERIC;MARMANDE;1h31'42'';Veteran 1 H
101;MAUREL SEBASTIEN;GORNAC;1h34'17'';Veteran 1 H
102;FERASSE YVES;GAZELEC GIRONDIN;1h34'30'';Veteran 2 H
103;FONTAINE JOCELIN;;1h35'33'';Veteran 1 H
104;RAIMONDEAU JACQUES;;1h35'56'';Veteran 1 H
105;ROUGIER ERIC;CUBZAC LES PONTS;1h37'15'';Senior H
106;RAOUTS ANNICK;GAZELEC GIRONDIN;1h40'00'';Veteran 2 F
107;FERASSE CHANTAL;GAZELEC GIRONDIN;1h40'01'';Veteran 2 F
108;LARRIBIERE AYMERIC;;1h40'02'';Cadet H
109;PARAGE SYLVIE;RAPETOU;1h40'30'';Veteran 2 F
110;TOZATS MYRIAM;;1h41'13'';Veteran 1 F
