RANG;NOM;CLUB;TEMPS;CATEGORIE
1;PLOUVIEZ JEROME;;00:17:51;1e VETERAN 1 H
2;TEREYGEOL THOMAS;;00:18:05;1e ESPOIR H
3;BODEREAU CHRISTOPHE;BOULIAC SP;00:18:11;2e ESPOIR H
4;CASTERA LAURENT;;00:18:14;1e SENIOR H
5;EYMOND NICOLAS;;00:18:17;2e VETERAN 1 H
6;DUBARRY-COUCOU SOFYAN;;00:18:38;1e JUNIOR H
7;LANOELLE MAX;;00:18:42;2e SENIOR H
8;BELZGAOU PASCAL;ATHLE AUBERVILLIERS;00:18:52;3e VETERAN 1 H
9;CAVIGNAC LUDOVIC;;00:19:19;4e VETERAN 1 H
10;DAVIAUD THIERRY;GIRONDINS BDX TRI;00:19:22;5e VETERAN 1 H
11;LAFOUGERE SEBASTIEN;;00:19:55;3e SENIOR H
12;ABADIE PAUL;SA TOULOUSE UC;00:20:19;1e CADET
13;DEBEC DELIEVRE PIERRE;;00:20:32;2e JUNIOR H
14;BELZGAOU NICOLAS;COURBEVOIE ATHLE;00:20:34;3e JUNIOR H
15;CARRIERE STEPHANE;AS RIPAULT;00:20:37;6e VETERAN 1 H
16;DUFOSSE JEROME;;00:20:51;7e VETERAN 1 H
17;SCHIMWEG FALK DOUDEWIJN;;00:20:55;2e CADET
18;GATEAU ROBIN;;00:21:19;3e CADET
19;SAINT MARTIN VINCENT;SACP;00:21:25;3e ESPOIR H
20;DANCHE JEAN JACQUES;ALBS;00:21:53;8e VETERAN 1 H
21;STELLATO CLEMENT;;00:22:04;4e SENIOR H
22;PALAIN KENNY;;00:22:09;4e CADET
23;PEYRO ANTHONY;;00:22:14;1e MINIME H
24;KURZAWA BERND;;00:22:24;1e VETERAN 2 H
25;JARNOUX SASHA;;00:22:29;5e CADET
26;BOURGEAT CATHY;RCAS;00:22:50;1e VETERAN 2 F
27;MARCOU PASCAL;;00:23:03;9e VETERAN 1 H
28;TROUVE GREGOIRE;POITIERS ETUDIANT CL;00:23:04;2e MINIME H
29;DEAL ROMANE;;00:23:22;1e CADETTE
30;DEAL PHILIPPE;;00:23:23;10e VETERAN 1 H
31;COTTO JEAN PHILIPPE;;00:23:27;11e VETERAN 1 H
32;DEROUET FLORIAN;;00:23:32;4e JUNIOR H
33;SPARFEL AMELIE;;00:23:36;1e SENIOR F
34;LEOPOLD MAXIMILIAN;;00:23:47;5e SENIOR H
35;BALSSA QUENTIN;;00:23:48;6e CADET
36;SELLIER ELSA;;00:23:59;1e MINIME F
37;LEONARD PHILIPPE;;00:24:01;12e VETERAN 1 H
38;ROUFFET GEORGES;;00:24:07;2e VETERAN 2 H
39;PAQUET CELINE;SA MERIGNAC;00:24:18;2e CADETTE
40;GRANDJEAN LAURENT;;00:24:23;13e VETERAN 1 H
41;COTTO JEAN PHILIPPE;;00:24:31;14e VETERAN 1 H
42;CASTANT BENOIT;;00:24:33;6e SENIOR H
43;HANOT BENOIT;;00:24:35;15e VETERAN 1 H
44;TROUVE DELPHINE;POITIERS ETUDIANT CL;00:24:41;1e VETERAN 1 F
45;DE BEC DELIEVRE GILLES;;00:24:50;3e VETERAN 2 H
46;DUGUET GUILLAUME;;00:25:20;7e CADET
47;BELZGAOU LUCILE;COURBEVOIE ATHLE;00:25:27;3e CADETTE
48;BELLY PATRICE;SA MERIGNAC;00:25:58;4e VETERAN 2 H
49;CARABIN XAVIER;;00:25:59;5e VETERAN 2 H
50;CHANTEAU JEAN PAUL;;00:26:02;1e VETERAN 3 H
51;LEGRAND PAUL;;00:26:03;5e JUNIOR H
52;DEL CERRO MICHEL;;00:26:18;6e VETERAN 2 H
53;SELLIER PASCAL;;00:26:30;7e VETERAN 2 H
54;BAUMANN SABRINA;;00:26:36;2e SENIOR F
55;TALMONT JEAN-FRANCOIS;;00:26:46;16e VETERAN 1 H
56;GAROUSTE BRIGITTE;;00:27:31;2e VETERAN 2 F
57;SIROUGNET STEPHANIE;;00:27:56;3e SENIOR F
58;CROS RAPHAEL;;00:28:23;8e CADET
59;BLAAUW FRDERIK;;00:28:25;17e VETERAN 1 H
60;BLAAUW ASTRID;;00:28:31;2e VETERAN 1 F
61;ALEGRE LEON VIOLETA;;00:28:53;4e SENIOR F
62;FLEURY LISIANE;;00:28:54;3e VETERAN 2 F
63;PALAIN STEPHAN;;00:29:12;18e VETERAN 1 H
64;LABOURE PATRICK;;00:29:41;19e VETERAN 1 H
65;GAROUSTE JEAN-CHRISTOPHE;;00:29:48;8e VETERAN 2 H
66;GERTITSCHKE UWE;;00:29:55;9e VETERAN 2 H
67;CARABIN ALEXANDRE;;00:30:03;9e CADET
68;BOURIN CHRISTELLE;ALBS;00:30:09;5e SENIOR F
69;SOUBRIER SANDRINE;;00:30:15;3e VETERAN 1 F
70;LAURIER-CARRAS ANNICK;;00:30:47;1e VETERAN 3 F
71;BOURGES FRANCOISE;17 SOUPAPES;00:30:56;2e VETERAN 3 F
72;SOUBRIER PHILIPPE;;00:30:59;10e VETERAN 2 H
73;LEGRAND ELISABETH;;00:31:45;4e VETERAN 2 F
74;RODALE COCO-MARGAUX;;00:31:59;1e JUNIOR F
75;LEFAY JULIETTE;;00:32:01;4e CADETTE
76;GIRARDON SAMUEL;;00:32:30;20e VETERAN 1 H
77;CANO MICHELE;;00:33:12;5e VETERAN 2 F
78;DUDIGNAC LAURENCE;;00:33:14;4e VETERAN 1 F
79;NORINDR PANISOUK;;00:33:15;11e VETERAN 2 H
80;COURNET ELODIE;;00:33:26;6e SENIOR F
81;BERTIN SANDRINE;;00:34:04;7e SENIOR F
82;GERTITSCHKE DJAUNE;;00:34:10;7e SENIOR H
83;CAPDAREST ANNE;;00:34:12;8e SENIOR F
84;RABAUD INES;;00:34:41;5e CADETTE
85;LARROQUE QUITERIE;;00:35:00;9e SENIOR F
86;WANNMACHER WERNER;;00:35:32;2e VETERAN 3 H
87;WANNMACHER ELISA;;00:35:33;2e MINIME F
88;PLACIDO MYLENE;;00:36:13;10e SENIOR F
89;HEUTE SANDRA;;00:38:39;11e SENIOR F
90;GONZALES CATHERINE;;00:38:40;5e VETERAN 1 F
