RANG;NOM;CLUB;TEMPS;CATEGORIE
1;BARAT JULIEN;AS LIBOURNE*;39'21'';Espoir H
2;TRAVERSAT JULIEN;BEC LEOGNAN*;42'01'';Senior H
3;DRUBAY FREDERIC;TEAM KAGOUILLE;42'15'';Senior H
4;BARAT DAVID;AS LIBOURNE*;42'34'';Veteran 1 H
5;CLAVE REGIS;;43'04'';Veteran 1 H
6;EVENAT PIERRE;;43'15'';Senior H
7;GUILBAUD PASCAL;;44'12'';Senior H
8;LOBRE GERARD;ELAN GIRONDAIS ATHLETISME;44'56'';Senior H
9;TAILLEBOIS LAURENT;TEAM KAGOUILLE;45'27'';Senior H
10;DOZ MARION;SC ARES;46'46'';Senior F
11;BERGEGERE MIKAEL;TEAM KAGOUILLE;46'59'';Senior H
12;CAZEMAJOU DAVID;RAPETOU;47'03'';Senior H
13;JEANNEY CHRISTIAN;CA CASTELJALOUX;48'10'';Veteran 1 H
14;PRIOULT DAVID;ELAN GIRONDAIS ATHLETISME;48'35'';Senior H
15;DUSSIN SEBASTIEN;RAPETOU;48'48'';Senior H
16;RIBET BASTIEN;;48'53'';Senior H
17;TREMOUREUX GUILLAUME;;49'11'';Senior H
18;KANELLOS CHRISTOPHE;TEAM KAGOUILLE;49'54'';Senior H
19;MALTETE ALEXANDRE;;50'01'';Senior H
20;TACH LAURENT;;50'04'';Veteran 1 H
21;DECIS MATTHIEU;;50'25'';Senior H
22;BARDIN BERNARD;;50'39'';Veteran 2 H
23;GINES SERGE;US BAZAS;51'11'';Veteran 2 H
24;APPERE PHILIPPE;;51'26'';Veteran 2 H
25;LABROUCHE FREDERIC;;52'45'';Veteran 1 H
26;LEGUEVEL LOUIC;;53'03'';Veteran 1 H
27;BERGEGERE CLAUDE;TEAM KAGOUILLE;54'40'';Veteran 2 H
28;DISCAZAUX JEAN BERNARD;;54'48'';Veteran 1 H
29;CHOLLET MARIE NOELLE;;54'59'';Veteran 1 F
30;CHAUMONT LAURENT;;55'01'';Senior H
31;DESPUJOL JEAN-PIERRE;CA CASTELJALOUX;55'23'';Veteran 3 H
32;IRENEE DAVID;;56'33'';Senior H
33;DAILH REMY;;57'04'';Junior H
34;GIBARROUX JOEL;;57'29'';Veteran 2 H
35;MIGNE SEBASTIEN;;57'42'';Veteran 1 H
36;BENTEJAC KATIA;;57'55'';Veteran 1 F
37;PAILLAUGUE MYRIAM;;58'29'';Veteran 1 F
38;DAILH BERNARD JEAN;;58'29'';Veteran 2 H
39;BEDIN DENIS;CA VILLENAVE D'ORNON;59'17'';Veteran 1 H
40;CASSE THIERRY;;59'22'';Veteran 1 H
41;CECILLON ELIETTE;US BAZAS;59'34'';Veteran 1 F
42;HEVILLET PHILIPPE;;1h02'46'';Veteran 1 H
43;BELLIDOR LOUIS-PHILIPPE;US CENON-RIVE-DROITE;1h04'33'';Senior H
44;ORANO ALAIN;;1h04'43'';Veteran 2 H
45;CLEMENT BENJAMIN;;1h04'47'';Junior H
46;DARRIET BERNARD;;1h05'04'';Veteran 3 H
47;PRIOULT EMMANUELLE;ELAN GIRONDAIS ATHLETISME;1h05'10'';Senior F
48;DUPRAT JEAN CLAUDE;;1h05'39'';Veteran 2 H
49;PICARD PASCAL;US BAZAS;1h06'04'';Veteran 2 H
50;FOURNIER NATHALIE;TEAM KAGOUILLE;1h06'08'';Senior F
51;LACAMPAGNE THOMAS;STADE LANGONNAIS ATHLETISME;1h06'44'';Cadet H
52;LOUBENS BERNARD;;1h08'22'';Veteran 1 H
53;CARERE LAURENT;;1h08'53'';Veteran 1 H
54;DERENONCOURT EDITH;AS LIBOURNE*;1h09'04'';Veteran 3 F
55;PARAGE SYLVIE;RAPETOU;1h09'09'';Veteran 2 F
56;CILIA ODILE;;1h09'25'';Veteran 1 F
57;COLOMB MARC;;1h09'29'';Veteran 1 H
58;MOREAU MARIE ANDREE;;1h09'36'';Veteran 3 F
59;LACAMPAGNE MARIE-FRANCE;STADE LANGONNAIS ATHLETISME;1h10'02'';Veteran 1 F
60;DECONCLOIS NICOLAS;;1h11'18'';Senior H
61;FOGEL;;1h39'51'';Veteran 4 H
