RANG;NOM;CLUB;TEMPS;CATEGORIE
1;INGLES FRANCIS;BOULIAC SPORTS PLAISIRS;01:45:16;Senior H
2;BODEREAU CHRISTOPHE;BOULIAC SPORTS PLAISIRS;01:50:50;Senior H
3;RAMOND JEAN MARIE;AVCL;01:52:38;Veteran 1 H
4;DUMONT LAURENT;ASPTT LIBOURNE;01:53:40;Veteran 1 H
5;OZANNE LIONEL;;01:56:59;Veteran 1 H
6;VEYSSIERES BERNARD;BAC;01:58:43;Veteran 2 H
7;GIRON R�GIS;LES RAPID'EAUX;01:59:01;Veteran 2 H
8;MARCHET CEDRIC;;01:59:07;Senior H
9;BESSIERES GEORGES-PHILIPPE;;01:59:38;Veteran 2 H
10;WILKINSON CHRIS;;02:00:01;Veteran 1 H
11;FELIX JULIEN;BAC;02:03:25;Senior H
12;FAUROUS HENRI;;02:05:01;Veteran 1 H
13;LECOMTE OLIVIER;;02:07:32;Veteran 1 H
14;BAROUH ANNABELLE;;02:07:33;Veteran 1 F
15;PINCHAULT PATRICE;;02:07:55;Veteran 2 H
16;SEGA ARMAND;COC CHAMIERS;02:07:55;Veteran 2 H
17;COURRIAN OLIVIER;;02:08:46;Senior H
18;CHIROL JEAN PIERRE;ASPTT PERIGUEUX;02:09:46;Veteran 2 H
19;LAMOTHE CHRISTOPHE;;02:10:18;Veteran 1 H
20;ALBUGUES PASCAL;BAC;02:10:21;Veteran 1 H
21;LALUCE BUNO;ASG33;02:11:52;Veteran 1 H
22;GUILBOT JEAN;SCAP CADAUJAC;02:13:07;Veteran 1 H
23;CHELLI RACHID;;02:14:14;Veteran 2 H
24;RECHOU OLIVIER;ASCGG LES COURAPIEDS;02:14:26;Senior H
25;LE KUERNE DAVID;;02:15:55;Senior H
26;GRAFF ERIC;;02:16:05;Veteran 1 H
27;GRISET DAVID;ASCGG LES COURAPIEDS;02:16:10;Veteran 1 H
28;VAILLANT JACQUES;;02:17:04;Veteran 1 H
29;NEYRAC JEROME;AL LAYRAC TRI;02:17:51;Senior H
30;BRUN SYLVIE;;02:17:52;Senior F
31;CHABREYROU FREDERIC;;02:17:53;Veteran 1 H
32;GARRIGON GILLES;;02:18:45;Veteran 2 H
33;BOUBAKEUR JIMMY;;02:18:51;Veteran 1 H
34;DOUHERET ARNAUD;KM19 BRANCEILLES;02:18:57;Senior H
35;GERAUD BRUNO;;02:19:05;Veteran 1 H
36;CHABREYROU SEBASTIEN;;02:19:31;Veteran 1 H
37;DUMOND MATHIEU;;02:20:11;Senior H
38;DAUCH FREDERIC;;02:20:21;Senior H
39;JAMMES FREDERIC;BAC;02:20:30;Veteran 1 H
40;DESENEUX LIONEL;;02:21:11;Veteran 1 H
41;VEDRENNE FRANCIS;ASPTT PERIGUEUX;02:22:39;Veteran 2 H
42;GAILLET JACQUES;PERIGUEUX RUNNING;02:22:52;Veteran 2 H
43;CONFAIS THIERRY;;02:22:56;Veteran 1 H
44;RUBELIA LIONEL;BARJOTS DES COTOS;02:23:35;Veteran 2 H
45;ESNAULT XX;;02:24:20;Senior H
46;AUZEMERY JEAN;;02:25:08;Veteran 1 H
47;FARGE CHRISTOPHE;;02:25:49;Veteran 1 H
48;MOYEN SERGE;;02:25:51;Veteran 1 H
49;DEGUILHEM CHRISTIANE;ASPTT PERIGUEUX;02:26:08;Veteran 2 F
50;DAMY MURIELLE;;02:27:21;Veteran 1 F
51;LAVAL DANIEL;;02:28:45;Veteran 2 H
52;DUFFAU CHRISTIAN;;02:31:15;Veteran 1 H
53;VAN HAM LAURENT;;02:31:19;Veteran 2 H
54;GABRIEL YVON;;02:31:25;Veteran 1 H
55;DUMONT JEAN PHILIPPE;;02:31:55;Veteran 1 H
56;DUMONT SANDRINE;ASPTT LIBOURNE;02:32:01;Veteran 1 F
57;BARITAUT PIERRE;;02:33:15;Senior H
58;KERSUAL BRUNO;;02:33:17;Veteran 1 H
59;REVERSEAU MICHEL;;02:33:31;Veteran 2 H
60;BAYLE JEAN LUC;;02:34:11;Veteran 2 H
61;BOUGANT MAGALI;C.H.R. BORDEAUX;02:35:59;Veteran 1 F
62;DOS SANTOS JEROME;;02:36:55;Senior H
63;ROCHER JEAN-PAUL;SPIRIDON PERIGORD POURPRE;02:39:13;Veteran 2 H
64;GENESTE PHILIPPE;USMA;02:39:54;Veteran 1 H
65;LASSAUVAGNEAU MARIE;;02:42:28;Veteran 2 F
66;MALHERE YVES;;02:42:29;Veteran 1 H
67;JUBERTIE PATRICK;;02:42:34;Veteran 1 H
68;REY NICOLAS;;02:43:44;Senior H
69;POUPART CHRISTOPHE;;02:43:58;Senior H
70;BR�MOND JEAN-BERNARD;;02:43:59;Veteran 2 H
71;GUILLUY OLIVIER;;02:44:01;Veteran 1 H
72;FLOUS PATRICK;;02:44:58;Veteran 3 H
73;MALBEC JEAN MARIE;;02:44:59;Veteran 2 H
74;FLACOURCELLE FRANCOIS;;02:45:02;Veteran 1 H
75;GARNIER ERIC;;02:45:07;Veteran 1 H
76;CASTETS LIONEL;;02:45:29;Senior H
77;VALENCON CLAUDE;;02:45:50;Veteran 1 H
78;CAILLOUX OLIVIER;;02:46:34;Veteran 1 H
79;COUSSIEAU VIRGINIE;;02:47:39;Senior F
80;KURTZEMANN LAURENT;ASPTT PERIGUEUX;02:47:40;Senior H
81;DUBOURG JEAN LUC;;02:47:57;Veteran 2 H
82;SAZY SEBASTIEN;;02:48:48;Senior H
83;FARGE CATHERINE;;02:49:05;Veteran 1 F
84;BERBEN THOR;CAP TRIATHLON;02:49:25;Senior H
85;AUBERT SARAH;;02:49:26;Senior F
86;MONTORIOL BRUNO;;02:50:14;Senior H
87;SAMPIEMON ERIK;;02:52:43;Senior H
88;DESSIOUX JEAN FRANCOIS;;02:54:32;Veteran 2 H
89;GONTHIER MICHEL;BAC;02:54:40;Veteran 1 H
90;RIVET ROBERT;;02:56:19;Veteran 3 H
91;FERMI LIONEL;C.H.R. BORDEAUX;02:56:32;Veteran 2 H
92;FERMI PATRICIA;CHU BORDEAUX SPORT;02:56:33;Veteran 2 F
93;COCUT MICHEL;;02:57:55;Veteran 1 H
94;HOMS BERNARD;SPIRIDON PERIGORD POURPRE;02:57:56;Veteran 2 H
95;GAIOLA ALEXIA;;02:59:02;Senior F
96;VIGNAUD ANNETTE;LES RAPID'EAUX;02:59:50;Veteran 2 F
97;MAGNIER MYRIAM;BISCARROSSE OLYMPIQUE;03:08:01;Veteran 2 F
98;VAUTHIEM SILVIE;;03:22:20;Veteran 2 F
99;BREMOND ALAIN;;03:25:17;Veteran 2 H
