RANG;NOM;CLUB;TEMPS;CATEGORIE
1;TREILLIE JEAN CHRISTOPHE;AS LIBOURNE;00:34:04;1e SENIOR H
2;TURPIN PASCAL;SC ARES;00:34:21;1e VETERAN 1 H
3;VISSE THIERRY;G2A;00:34:33;2e VETERAN 1 H
4;LASSALLE RAPHAEL;CA PLASSAC;00:35:31;2e SENIOR H
5;CHAPEAU BASTIEN;MONTPELLIER AC;00:35:36;1e CADET
6;CARRINAZEAUX NICOLAS;VRC 92;00:36:48;3e SENIOR H
7;BISMES DENIS;BOULIAC SP;00:38:23;3e VETERAN 1 H
8;BILORE EMMANUEL;GAS SAUJON;00:38:31;4e SENIOR H
9;BORDERIE ANDRE;;00:38:52;4e VETERAN 1 H
10;BOROL ARNAUD;;00:39:33;5e SENIOR H
11;ARRIVE REGIS;GAS SAUJON;00:40:05;5e VETERAN 1 H
12;RICHAUDEAU ERIC;AC ST PALAIS;00:40:17;6e VETERAN 1 H
13;PALMERI DANIEL;CAV;00:40:31;1e VETERAN 2 H
14;PARIS JEAN MARC;T234934;00:41:13;2e VETERAN 2 H
15;TERRACOL FRANCOIS;CA PLASSAC;00:41:42;1e ESPOIR H
16;RIBEIRO JOSE;;00:41:56;7e VETERAN 1 H
17;BERTAUD MICHEL;CA PLASSAC;00:42:12;3e VETERAN 2 H
18;BRODZIAK THIERRY;ADRENALINE 33;00:42:31;8e VETERAN 1 H
19;SPARFEL JEAN MARIE;CAV;00:42:33;4e VETERAN 2 H
20;ROUSSEAU DOMINIQUE;SAINTES TRI;00:42:55;9e VETERAN 1 H
21;GEORGET JEAN CLAUDE;;00:43:00;10e VETERAN 1 H
22;AIT AMEUR MARC;CE SANOFI;00:43:15;6e SENIOR H
23;TREMOUREUX GUILLAUME;;00:43:22;7e SENIOR H
24;LEFEVRE FABIEN;LA ROCHE VENDEE;00:43:33;8e SENIOR H
25;MOBILI ERIC;ADRENALINE 33;00:43:43;11e VETERAN 1 H
26;LAFONTAN JEAN MARIE;BRAUD AC;00:43:52;5e VETERAN 2 H
27;BARROUILMET OLIVIER;;00:44:03;12e VETERAN 1 H
28;SARRAZIN JACKY;AC ST PALAIS;00:44:07;1e VETERAN 3 H
29;FAUGERE PIERRE;CMOB;00:44:27;2e VETERAN 3 H
30;BOUCHOLL BRUNO;;00:44:32;13e VETERAN 1 H
31;FAVRE JEAN CHRISTIAN;CE SANOFI;00:44:53;6e VETERAN 2 H
32;ROYON ARNAUD;BEC LEOGNAN;00:44:55;9e SENIOR H
33;CHICHOCKI HERVE;FABB;00:44:56;14e VETERAN 1 H
34;CANTOIS MATHIEU;;00:45:25;10e SENIOR H
35;CARRIE VINCENT;;00:45:29;11e SENIOR H
36;RENOUX JEAN MARC;;00:45:46;7e VETERAN 2 H
37;SIMON JEROME;;00:46:06;12e SENIOR H
38;VARET EMMANUEL;HSA;00:46:09;15e VETERAN 1 H
39;GAGNER HERVE;ALBS;00:46:12;16e VETERAN 1 H
40;GUILLEMETEAUD CHRISTIAN;FABB;00:46:42;8e VETERAN 2 H
41;BOYER JEAN PIERRE;FOULEES DES VIEILLES;00:46:43;1e VETERAN 4 H
42;NAISSANT ANDRE;;00:46:46;9e VETERAN 2 H
43;PIERRE MARCEL;;00:47:10;3e VETERAN 3 H
44;NIVET FRANCIS;CHU BORDEAUX;00:47:12;4e VETERAN 3 H
45;ALTMAYER HUGUES;CA PLASSAC;00:47:13;13e SENIOR H
46;VIAUD CLEMENT;;00:47:15;14e SENIOR H
47;POTHET GERARD;HSA;00:47:20;10e VETERAN 2 H
48;POUPARD LAURENT;ADRENALINE 33;00:47:44;17e VETERAN 1 H
49;GUERRY GEORGES;FABB;00:47:48;5e VETERAN 3 H
50;TESSIER SYLVIE;ERSGA;00:47:51;1e VETERAN 2 F
51;ARLECCHINI FRANCK;;00:47:53;18e VETERAN 1 H
52;LEROY CLAIRE MARIE;AC ST PALAIS;00:48:04;1e VETERAN 1 F
53;GABAS FABRICE;;00:48:13;19e VETERAN 1 H
54;TESSIER DENIS;ERSGA;00:48:32;20e VETERAN 1 H
55;FETIS ROBERT;LIEVRES ET TORTUES;00:48:44;6e VETERAN 3 H
56;CHABIRON PHILIPPE;;00:48:47;11e VETERAN 2 H
57;FORESTIER JEAN CLAUDE;AC ST PALAIS;00:48:58;7e VETERAN 3 H
58;DROUET PASCAL;ADRENALINE 33;00:49:00;21e VETERAN 1 H
59;REY DIDIER;FABB;00:49:02;12e VETERAN 2 H
60;MAZAUX ERIC;;00:49:03;22e VETERAN 1 H
61;DESVERGNES JACKY;FABB;00:49:05;15e SENIOR H
62;DANTZER GILBERT;USM DASSAULT;00:49:14;13e VETERAN 2 H
63;JOURDE LACLAVETINE BERNARD;USCRD;00:49:20;2e VETERAN 4 H
64;POTHET MARIE NOELLE;HSA;00:49:28;2e VETERAN 1 F
65;GONZALEZ CELINE;;00:49:42;3e VETERAN 1 F
66;CHAIGNEAU FREDERIC;;00:49:50;16e SENIOR H
67;BOINOT PATRICK;ADRENALINE 33;00:49:59;14e VETERAN 2 H
68;CAILEAU REINE;ADRENALINE 33;00:50:01;4e VETERAN 1 F
69;CASSOU SYLVAIN;HSA;00:50:03;17e SENIOR H
70;GIRET STEPHANE;;00:50:12;23e VETERAN 1 H
71;NEVEU ALAIN;ERSGA;00:50:35;15e VETERAN 2 H
72;VIAUD CLAUDE;;00:50:36;8e VETERAN 3 H
73;CASTERA BENOIT;;00:50:38;24e VETERAN 1 H
74;DAZAT FREDERIC;HSA;00:50:45;25e VETERAN 1 H
75;GUITTON YVES;;00:50:52;9e VETERAN 3 H
76;BAILLORGEAU GERARD;;00:51:01;10e VETERAN 3 H
77;GOULEVANT BENOIT;;00:51:09;18e SENIOR H
78;COCHON MICHEL;AC ST PALAIS;00:51:19;16e VETERAN 2 H
79;ESTIVALS JEAN MARC;GASS SAUJON;00:51:25;17e VETERAN 2 H
80;PASTUREAU GUILLAUME;;00:51:27;19e SENIOR H
81;FONTENEAU PASCAL;SPIRIDON 16;00:51:29;18e VETERAN 2 H
82;GILBERT AURELIE;;00:51:37;1e SENIOR F
83;CHATELAS MARIE HELENE;ASCH ROCHEFORT;00:51:47;2e VETERAN 2 F
84;AUVERGNAT BENOIT;;00:51:57;26e VETERAN 1 H
85;ARRIVE MARIE;GAS SAUJON;00:51:58;3e VETERAN 2 F
86;BOCQUIER FRANCIS;;00:52:00;11e VETERAN 3 H
87;GLORY OLIVIER;;00:52:07;20e SENIOR H
88;SIMON DENIS;ERSGA;00:52:21;19e VETERAN 2 H
89;ARNAUD BRICE;;00:52:24;21e SENIOR H
90;CHEVOLLEAU RAPHAEL;;00:52:26;22e SENIOR H
91;VERGNIOL CORINNE;HSA;00:52:28;5e VETERAN 1 F
92;GAUDIN JEAN LUC;HSA;00:52:30;20e VETERAN 2 H
93;PAILLASSA THIERRY;AC ST PALAIS;00:52:34;21e VETERAN 2 H
94;PECHEREAU STEPHANE;;00:52:37;23e SENIOR H
95;TARIS PIERRE;;00:52:40;12e VETERAN 3 H
96;BERNIER JEAN PIERRE;;00:52:45;27e VETERAN 1 H
97;LAURENT CHANTAL;AC ST PALAIS;00:52:50;4e VETERAN 2 F
98;FOUGERE PATRICK;AC ST PALAIS;00:52:51;13e VETERAN 3 H
99;VIDRIS VALERIE;HSA;00:52:59;6e VETERAN 1 F
100;FREDERICK VALERIE;HSA;00:53:15;2e SENIOR F
101;MONTEAUD DANIEL;;00:53:31;14e VETERAN 3 H
102;SICAUD MICHELE;FABB;00:53:35;5e VETERAN 2 F
103;MAGNANON MURIEL;SPIRIDON 16;00:53:43;7e VETERAN 1 F
104;FONTAINE JOSELIN;;00:54:16;28e VETERAN 1 H
105;SAVOIE FABIEN;;00:54:32;24e SENIOR H
106;GOULEVANT BENOIT;;00:54:42;25e SENIOR H
107;BAISSON PATRICK;;00:54:57;15e VETERAN 3 H
108;BATALIE GILLES;ELAN 91 PALAISEAU;00:55:02;22e VETERAN 2 H
109;ROUCHON NICOLAS;;00:55:35;26e SENIOR H
110;GIRARD SYLVIE;BOULIAC SP;00:56:11;8e VETERAN 1 F
111;BIDAN MARIE HELENE;HSA;00:56:15;9e VETERAN 1 F
112;RENOU MICHEL;;00:56:33;16e VETERAN 3 H
113;RENOU PATRICIA;;00:56:47;6e VETERAN 2 F
114;BROSSIER JULIE;;00:57:01;3e SENIOR F
115;PELISSON RAYMONDE;;00:57:17;1e VETERAN 3 F
116;SEGUIN DANIEL;;00:57:36;17e VETERAN 3 H
117;LAROULLER VINCENT;;00:58:18;27e SENIOR H
118;LAMOULLER VIRGINIE;;00:58:33;28e SENIOR H
119;BLOUIN RENE;;00:58:56;3e VETERAN 4 H
120;BERGERAT DIDIER;CE SANOFI;00:59:16;29e SENIOR H
121;BELAUD ANNELISE;AC ST PALAIS;00:59:29;4e SENIOR F
122;ROGIER CHRISTINE;AC ST PALAIS;00:59:30;2e VETERAN 3 F
123;GOULEVANT LOIC;;01:00:40;30e SENIOR H
124;GRUGET JEAN MARIE;HSA;01:01:40;18e VETERAN 3 H
125;ABBOU ALAIN;CE SANOFI;01:02:35;19e VETERAN 3 H
126;LANDREAU BENEDICTE;HSA;01:02:52;5e SENIOR F
127;PERRIN JACQUELINE;USM DASSAULT;01:02:54;7e VETERAN 2 F
128;BRUNET PASCALE;EACPA;01:03:37;8e VETERAN 2 F
129;LAMBERT SERGE;HSA;01:05:36;20e VETERAN 3 H
130;THENADEY FREDERIC;CE SANOFI;01:13:37;29e VETERAN 1 H
131;BAUP JEAN RENE;;01:13:40;4e VETERAN 4 H
132;JENSEN NICOLE;;01:18:15;9e VETERAN 2 F
