RANG;NOM;CLUB;TEMPS;CATEGORIE
1;BOUQUARTACHA MOHAMED (MAR);CA VILLENAVE D'ORNON;35'20'';1e Senior H
2;ROUSSEAU JEAN-MICHEL;STE ATHLETIQUE CANTON PAUILLAC;35'25'';2e Senior H
3;DURAND ANTOINE;CA VILLENAVE D'ORNON;35'33'';1e Veteran 1 H
4;BRUNEAU YVES;SC ARES;35'38'';2e Veteran 1 H
5;LABARSOUQUE YVES;CANEJAN ATHLETISME;35'51'';3e Veteran 1 H
6;BELHARIZI SAID;CA BEGLAIS;35'55'';3e Senior H
7;DHYSER CHRISTIAN;BORDEAUX ATHLE*;36'39'';4e Veteran 1 H
8;MICHAUD DAVID;;36'53'';4e Senior H
9;LAVILLE MICHEL;;37'09'';1e Veteran 2 H
10;FAURE MICHAEL;;37'23'';5e Senior H
11;SOUILLARD JEROME;;37'43'';6e Senior H
12;PICHON THIERRY;CA BEGLAIS;37'46'';5e Veteran 1 H
13;ORLHAC THIERRY;US ISSOIRE;37'59'';2e Veteran 2 H
14;DRAY ERIC;CA VILLENAVE D'ORNON;38'00'';3e Veteran 2 H
15;RAMBAUD ERIC;US TALENCE;38'18'';7e Senior H
16;LEMAITRE LAURENT;BORDEAUX ATHLE*;38'18'';6e Veteran 1 H
17;PERAZZA FREDERIC;BORDEAUX ATHLE*;38'33'';8e Senior H
18;GISCON THIERRY;GOLDEN STAR;39'00'';4e Veteran 2 H
19;AUDINETTE LAURENT;US CENON-RIVE-DROITE;39'07'';7e Veteran 1 H
20;MORILLO NORBERT;;39'10'';8e Veteran 1 H
21;GARY ALEXIS;;39'17'';9e Senior H
22;PONNAU STEPHANE;;39'31'';10e Senior H
23;ROUSSEAU JER�ME;STE ATHLETIQUE CANTON PAUILLAC;39'35'';11e Senior H
24;PEYRARD SIMON;LES TOQU�S DE LA DALLE;39'50'';9e Veteran 1 H
25;QUERE ERIC  REMI;CA VILLENAVE D'ORNON;39'50'';10e Veteran 1 H
26;LEFEVRE EMMANUEL;;39'53'';12e Senior H
27;GOACOLOU BRUNO;CA VILLENAVE D'ORNON;39'54'';11e Veteran 1 H
28;LACOSTE KEVIN;AS AMBARESIENN SPORT ENDURANCE;40'00'';13e Senior H
29;JARRY VINCENT;;40'10'';12e Veteran 1 H
30;MUKAMURENZI MARCIANA (RWA);BEC LEOGNAN*;40'19'';1e Veteran 2 F
31;TETE PATRICK;;40'24'';13e Veteran 1 H
32;RACHID CHAKIRI;WIDAD;40'29'';14e Senior H
33;VERDIER PATRICE;AS AMBARESIENN SPORT ENDURANCE;40'30'';14e Veteran 1 H
34;BODINEAU JEAN-MARC;SA GAZINET CESTAS;40'32'';15e Veteran 1 H
35;TEILLOL AURELIA;TULLE AC *;40'39'';1e Senior F
36;GODIN PIERRE-ANTOINE;AVIA;40'48'';5e Veteran 2 H
37;LAGAR JEAN-PIERRE;US CENON-RIVE-DROITE;40'49'';6e Veteran 2 H
38;OROZCO MARIO;BORDEAUX ATHLE*;40'55'';16e Veteran 1 H
39;LAVERGNE JEAN-PIERRE;SAFT BORDEAUX;40'56'';7e Veteran 2 H
40;GRIMOUX CEDRIC;;41'31'';17e Veteran 1 H
41;GEORGES FRANCOIS;;41'57'';18e Veteran 1 H
42;CHANTREAU PASCAL;;42'15'';8e Veteran 2 H
43;SOUMAILLE JEAN-JACQUES;;42'16'';9e Veteran 2 H
44;PINCHON ANTOINE;AS AMBARESIENN SPORT ENDURANCE;42'23'';1e Junior H
45;JULIEN-LAFERRIERE VINCENT;U.A. TARBES TRIATHLON;42'26'';15e Senior H
46;LASSERRE CHRISTOPHE;;42'31'';16e Senior H
47;JONQUET CAROLE;US CENON-RIVE-DROITE;42'34'';2e Senior F
48;CUEILLE SEBASTIEN;USM VIROFLAY;42'36'';17e Senior H
49;BREGERAS PHILIPPE;;42'50'';19e Veteran 1 H
50;MONTESSUY BERNARD;ASSA;43'19'';10e Veteran 2 H
51;BELAID RACHID;;43'28'';11e Veteran 2 H
52;GAUYAT ALAIN;GAZELEC;43'30'';12e Veteran 2 H
53;GUEGAN HERVE;;43'31'';13e Veteran 2 H
