RANG;NOM;CLUB;TEMPS;CATEGORIE
1;RENOUF VINCENT;;0.34.20;Senior  H
2;MORALES FRANCIS;AC PAREMPUYRE;0.36.21;Veteran 1 H
3;PAUZET CYRIL;;0.36.38;Senior H
4;EVENAT PIERRE;;0.36.58;Senior H
5;ROJO GAEL;SAC PAUILLAC;0.37.26;Senior H
6;BORDERIE ANDRE;;0.37.43;Veteran 1 H
7;DULHOSTE DAV1D;;0.37.46;Senior H
8;MAURAT JACKY;SAC PAUILLAC;0.37.56;Veteran 2 H
9;V1ROULEAUD LUDOV1C;;0.38.17;Senior H
10;ROUSSET OLIV1ER;;0.38.55;Senior H
11;MICHEL GAETAN;;0.39.06;Veteran 1 H
12;RICARD JONATHAN;;0.39.12;Senior H
13;GOYON OLIV1ER;;0.39.13;Veteran 1 H
14;ESCALE LAURENT;BOULIAC SP;0.40.00;Espoir H
15;BRODZIAK THIERRY;ADRENALINE 33;0.40.16;Veteran 1 H
16;BRUNET REMI;;0.40.18;Senior H
17;ROUSSEAU FABRICE;ADRENALINE 33;0.40.25;Veteran 1 H
18;MONTAGUT JESSE;;0.40.36;Senior H
19;DUMOULIN JEROME;;0.40.43;Senior H
20;PETIT HERVE;;0.40.51;Veteran 1 H
21;SOUSTRE ANTOINE;AS AMBARES;0.41.05;Senior H
22;PINCHON ANTOINE;AS AMBARES;0.41.46;Junior H
23;SKOPINE MICHEL;;0.41.55;Veteran 3 H
24;NICOLINI CHRISTIAN;SANOFI;0.42.03;Veteran 1 H
25;VERDIER PATRICE;AS AMBARES;0.42.06;Veteran 1 H
26;SASILVA STEPHANE;;0.42.11;Senior H
27;SPARFIEL JEAN-MARIE;;0.42.20;Veteran 2 H
28;MONTAGUT JASON;;0.42.21;Senior H
29;JANUARD JEREMIE;RAPETOU;0.42.22;Senior H
30;LACOSTE KEV1N;AS AMBARES;0.42.27;Senior H
31;LASSERRE CHRISTOPHE;AS AMBARES;0.42.38;Senior H
32;SANCHEZ SEBASTIEN;BOULIAC SP;0.43.00;Senior H
33;OMIECINSKI YANNICK;;0.43.08;Veteran 1 H
34;LABOUDIGUE PATRICE;;0.43.16;Veteran 2 H
35;MOBILI ERIC;ADRENALINE 33;0.43.24;Veteran 1 H
36;DEZITTER JEAN-LUV;AS AMBARES;0.43.30;Veteran 2 H
37;LOTTIN CHRISTIAN;;0.43.38;Veteran 2 H
38;EL MAGROUD AHMED; ;0.43.44;Senior H
39;DODEMAN WILLIAM;AS AMBARES;0.44.20;Senior H
40;LAV1GNE FRANCK;;0.44.21;Senior H
41;THIBAULT EMMANUEL;USCRD;0.44.40;Veteran 1 H
42;SALAM PASCAL;;0.44.46;Veteran 1 H
43;LERAY INGRID;;0.44.47;Veteran 1 F
44;DROUET PASCAL;ADRENALINE 33;0.44.48;Veteran 1 H
45;BLAISE PIERRE-THOMAS;;0.44.56;Senior H
46;GUYOMARCH GWENOLA;AS AMBARES;0.45.10;Senior F
47;DELSAUX LIONEL;;0.45.21;Veteran 1 H
48;GIET JANCE;;0.45.27;Senior H
49;DUPOUY DAV1D;;0.45.32;Veteran 1 H
50;ALICANDRI MARIE;BOULIAC SP;0.45.40;Senior F
51;MALIFARGES DIDIER;;0.45.42;Veteran 1 H
52;GONZALES STEPHANE;;0.45.48;Senior H
53;LAVAUD STEPHANE;AS AMBARES;0.45.56;Veteran 1 H
54;CARRE RODOLPHE;;0.46.06;Senior H
55;MILLEROU JEAN-MARIE;AS AMBARES;0.46.08;Veteran 2 H
56;AUGERAUD BENOIT;;0.46.10;Veteran 1 H
57;PIERRE MARCEL;;0.46.19;Veteran 3 H
58;LATIER JEAN-LOUIS;AS AMBARES;0.46.25;Veteran 2 H
59;CAUMONT JOEL;;0.46.41;Senior H
60;V1MENEY YANN;AS AMBARES;0.46.47;Veteran 2 H
61;ANDRE THOMAS;;0.47.00;Senior H
62;DIKANT MIGUEL;;0.47.05;Veteran 1 H
63;GABAS FABRICE;;0.47.i7;Veteran 1 H
64;JOSSEAUME ALAIN;;0.47.23;Veteran 1 H
65;MARTIN LOIC;;0.47.25;Veteran 1 H
66;LASSAUVAGEUX MARIE;;0.47.37;Veteran 2 F
67;LEFEVRE ARNAUD;AS AMBARES;0.47.44;Senior H
68;GIROD FRANCIS;;0.47.46;Veteran 2 H
69;FLOUS PATRICK;CHU- BORDEAUX  ;0.48.24;Veteran 3 H
70;PAGOT JEAN6FRANCOIS;;0.48.36;Veteran 2 H
71;BOURLON NICOLAS;ADRENALINE 33;0.48.45;Senior H
72;BOINOT PATRICK;ADRENALINE 33;0.48.46;Veteran 2 H
73;DUPUY FLORENCE;ADRENALINE 33;0.48.47;Veteran 1 F
74;MILLEROU NICOLE;AS AMBARES;0.49.01;Veteran 1 F
75;JOIE NADINE;AS AMBARES;0.49.11;Veteran 2 F
76;MANCIET MATTHIEU;;0.49.12;Senior H
77;BAUDELOT FABIEN;AS AMBARES;0.49.22;Senior H
78;GERMAIN JEROME;;0.49.27;Senior H
79;MICHALECK NICOLAS;;0.49.34;Senior H
80;MARTINEL PHILIPPE;;0.49.43;Veteran 2 H
81;FONTAINE JOCELYN;;0.49.59;Veteran 1 H
82;COSME JEAN FRANCOIS;;0.50.02;Senior H
83;LE-LEANNEC RENALD;BLANQUEFORT;0.50.04;Veteran 1 H
84;DUPLANTIER LAURENCE;ST-BRUNO;0.50.59;Senior F
85;CARDOUAT DENIS;AS AMBARES;0.51.00;Veteran 2 H
86;FLORES ALAIN;;0.51.18;Veteran 2 H
87;FAUQUET DOMINIQUE;LARUSCADE;0.51.26;Veteran 2 H
88;GORIE CELINE;ALBS;0.51.33;Veteran 1 F
89;PASTUREAU JEAN NOEL;V2;0.51.36;Veteran 2 F
90;BRUN JEROME;;0.51.37;Senior H
91;EVEN BERNARD;;0.51.41;Veteran 3 H
92;LUCAS GREGORY;;0.51.59;Veteran 1 H
93;MARTY CHRISTIAN;;0.52.16;Veteran 2 H
94;CARLIER GUILLAUME;;0.52.34;Senior H
95;MICHALEK PIERRE;;0.52.35;Veteran 3 H
96;SIMATTI ALAIN;;0.52.36;Veteran 2 H
97;VEROYFETET EVELYNE;AC PAREMPUYRE;0.52.37;Veteran 3 F
98;BAUCHOT OLIV1ER;ANONYMES-DU-CAMPUS;0.52.53;Veteran 2 H
99;NOEL ALAIN;;0.53.09;Veteran 3 H
100;JACQUET AMANDINE;;0.53.17;Senior F
101;LUSSEAU THIERRY;;0.53.27;Veteran 1 H
102;LUSSEAU LUCAS;;0.53.28;Cadet H
103;SAUTRAY MICHEL;BOULIAC SP;0.53.30;Senior H
104;BRIVAL CHRISTINE;;0.53.31;Veteran 2 F
105;GUAUS BRUNO;;0.53.32;Veteran 2 H
106;DAV1AUD ANNE-MARIE;;0.53.41;Veteran 2 F
107;LAFOUGERE GERARD;;0.54.14;Veteran 2 H
108;TARBE COLETTE;AS AMBARES;0.54.15;Veteran 3 F
109;BRANGER PATRICE;;0.55.15;Veteran 1 H
110;LYS FRANCINE;AS AMBARES;0.55.35;Veteran 1 F
111;LEHMANN NATHALIE;SAM;0.55.52;Senior F
112;GACON BERNARD;;0.55.53;Senior H
113;LAVAUD MARIE-ANGE;AS AMBARES;0.56.16;Veteran 1 F
114;DELEMER AGNES;AS AMBARES;0.56.46;Veteran 1 F
115;BEALE LAN;;0.57.59;Senior H
116;DEZITTER GISELE;AS AMBARES;0.58.06;Veteran 2 F
117;MARTIN-PERSONNAZ MARIE-CLAIRE;;0.58.40;Veteran 1 F
118;MARTIN LOIC;;0.58.57;Veteran 1 H
119;BEGUERIA MAX;;0.58.58;Veteran 2 H
120;CASTERMANS PHILIPPE;AS AMBARES;0.59.24;Veteran 1 H
121;ARLIX FRANCOISE;;0.59.56;Veteran 2 F
122;BRUNE FRANCIS;FOULEE-DE-JALLES;1.00.22;Veteran 4 H
123;HAUDEBOURG KARINE;;1.05.43;Veteran 1 F
124;SAUSSET PATRICK;;1.09.34;Senior H
125;VANDEKERCHOVE VERONIQUE;BRAUD;1.09.33;Veteran 2 F
