RANG;NOM;CLUB;TEMPS;CATEGORIE
1;NOEL JEREMY;US MARMANDE;00:36:03;1e SENIOR H
2;CRABEY FABRICE;SLA;00:36:56;1e VETERAN 1 H
3;AURIACOMBE NICOLAS;AC REOLAIS;00:40:03;2e SENIOR H
4;BOURGEAIS FRANCK;ADRENALINE 33;00:40:05;2e VETERAN 1 H
5;JAY DAVID;US MARMANDE;00:41:07;3e SENIOR H
6;LARTIGUE CEDRIC;BOULIAC SP;00:41:36;4e SENIOR H
7;VIROULEAUD LUDOVIC;SAUCATS;00:42:27;5e SENIOR H
8;BOUQUET VINCENT;;00:45:08;1e CADET
9;BARDIN BERNARD;;00:45:53;1e VETERAN 2 H
10;GALLET JEAN LOUIS;;00:46:18;3e VETERAN 1 H
11;FAUGERE PIERRE;CMOB;00:47:28;1e VETERAN 3 H
12;RIBET SEBASTIEN;;00:47:47;6e SENIOR H
13;DANCHE JEAN JACQUES;ALBS;00:47:54;4e VETERAN 1 H
14;LEGLISE JULIEN;;00:48:16;7e SENIOR H
15;GINES SERGE;US BAZAS;00:49:16;2e VETERAN 2 H
16;PETROLLI FRANCK;;00:49:49;5e VETERAN 1 H
17;APPERE PHILIPPE;;00:50:20;3e VETERAN 2 H
18;COUTHURES BERNARD;AC REOLAIS;00:50:32;4e VETERAN 2 H
19;BAUDRY JEAN LUC;US BAZAS;00:50:42;6e VETERAN 1 H
20;CAMEPESCASSE PATRICK;;00:51:54;8e SENIOR H
21;GACHET MICHEL;;00:52:31;2e VETERAN 3 H
22;LAULAN CHRISTELLE;BOULIAC SP;00:52:35;1e SENIOR F
23;PECHAMBERT ALAIN;BOULIAC SP;00:52:36;3e VETERAN 3 H
24;LASSAUVAGEUX MARIE;CHU SPORT;00:53:20;1e VETERAN 2 F
25;LABROUCHE FREDERIC;BAZAS SPORT NATURE;00:53:57;7e VETERAN 1 H
26;WATA SEBASTIEN;;00:54:37;9e SENIOR H
27;POUJARDIEU FABIEN;;00:55:30;10e SENIOR H
28;FLOUS PATRICK;CHU SPORT;00:55:49;4e VETERAN 3 H
29;DUBILLE WILLIAM;;00:56:21;8e VETERAN 1 H
30;CECILLON ELIETTE;US BAZAS;00:58:18;1e VETERAN 1 F
31;BERNADET JEAN PIERRE;US BAZAS;00:58:20;5e VETERAN 3 H
32;LABARRE GILLES;;00:59:07;5e VETERAN 2 H
33;DUMONT ISABELLE;;00:59:44;2e VETERAN 1 F
34;BOTTAIS REGIS;ELAN GIRONDAIS;00:59:21;6e VETERAN 2 H
35;LABARBE ANNIE;ELAN GIRONDAIS;01:00:23;2e VETERAN 2 F
36;DOUSSOC CLAIRE;;01:00:26;1e JUNIOR F
37;PICARD PASCAL;US BAZAS;01:03:35;
38;DELLION JACQUES;US BAZAS;01:03:36;6e VETERAN 3 H
39;DUDIT REMI;;01:03:37;9e VETERAN 1 H
40;TRESCOS CHRISTIAN;GRIGNOLS;01:05:37;7e VETERAN 2 H
41;RODRIGUEZ NATHALIE;;01:07:36;2e SENIOR F
42;TRESCOS BRIGITTE;GRIGNOLS;01:09:33;3e VETERAN 2 F
43;BARDIN COLETTE;;01:11:48;1e VETERAN 3 F
44;TEURTRIE YOLANDE;US MARMANDE;01:36:25;2e VETERAN 3 F
45;SAWJAKOWA MARTHA;;01:30:00;1e VETERAN 4 F
