RANG;NOM;CLUB;TEMPS;CATEGORIE
1;VERGE BRUNO;N.L.;00:34:23;SENIOR H
2;LEGER JEAN MICHEL;N.L.;00:39:13;VETERAN 2 H
3;MONTAGNE PHILIPPE;N.L.;00:39:54;VETERAN 2 H
4;GALLET JEAN-LOUIS;CUBZAC LES PONTS;00:40:41;VETERAN 1 H
5;OLLIVIER ALAIN;AS AMBARES;00:42:40;VETERAN 1 H
6;FRIGIER STEPHANE;ST LOUBES;00:42:46;VETERAN 1 H
7;MATHIE CLAVERIE FRANCIS;JSSSC;00:43:54;VETERAN 1 H
8;BELLIDOR LOUIS-PHILIPPE;N.L.;00:44:17;SENIOR H
9;OLIVIER BRUNO;JSSSC;00:44:29;VETERAN 2 H
10;MARTIN JEAN-PIERRE;N.L.;00:45:50;VETERAN 3 H
11;MANCHE CHRISTOPHE;N.L.;00:45:56;SENIOR H
12;RENAUD LAURENT;N.L.;00:46:28;VETERAN 1 H
13;DAURIAC JEAN;N.L.;00:47:30;VETERAN 3 H
14;ROBIN CHANTAL;N.L.;00:47:31;VETERAN 1 F
15;MARTIN FRANCOIS;N.L.;00:47:47;SENIOR H
16;CHAV IER VANESSA;JSSSC;00:48:25;SENIOR F
17;BOLZER FREDERIC;N.L.;00:50:41;SENIOR H
18;DEGRAVE JEAN MICHEL;N.L.;00:51:40;SENIOR H
19;HONTAREDE DAVID;N.L.;00:52:06;VETERAN 1 H
20;LEVINTRE ERIC;TRIATHLON CARBON BLANC;00:54:04;VETERAN 1 H
21;PICHAVANT SEVERINE;N.L.;00:54:04;SENIOR F
22;MOUYEN BERNARD;CHU SPORT;00:54:38;VETERAN 3 H
23;LORIN FRANCK;N.L.;00:56:40;SENIOR H
24;FAURE FLORENT;N.L.;00:57:03;SENIOR H
25;CHUARD SANDRINE;N.L.;00:57:10;VETERAN 1 F
26;PERRINO JOSE;N.L.;00:58:23;VETERAN 1 H
27;BALLANGER BERNARD;BOULIAC SP;00:58:29;VETERAN 3 H
28;MIMAR DOMINIQUE;CHU SPORT;00:58:53;VETERAN 3 F
29;MONNEREAU JOEL;JSSSC;00:59:29;VETERAN 3 H
30;HONTAREDE BRIGITTE;N.L.;00:59:31;VETERAN 1 F
31;GASSER VERONIQUE;N.L.;00:59:33;VETERAN 1 F
32;DEGRAVE PASCALE;N.L.;00:59:39;VETERAN 1 F
33;PINAT ANDRE;N.L.;01:01:58;VETERAN 2 H
34;MIGNE JOCELYNE;N.L.;01:01:59;VETERAN 2 F
35;BRUNET PIERRE;N.L.;01:03:26;VETERAN 1 H
