RANG;NOM;CLUB;TEMPS;CATEGORIE
1;BOURGEAIS FRANCK;ADRENALINE 33;00:35:23;1e Veteran 1 H
2;DUMONT LAURENT;BOULIAC SP;00:35:32;2e Veteran 1 H
3;DAVID JOLLY;;00:36:55;1e Senior H
4;COURADE RAPHAEL;BDX ATHLE;00:37:04;2e Senior H
5;STOUS DIMITRI;POMPIERS BDX TRIATHLON;00:37:32;3e Senior H
6;BERNARD WILLY;;00:38:00;4e Senior H
7;RAMBAUD ERIC;US TALENCE;00:38:14;5e Senior H
8;ESCALLE LAURENT;BOULIAC SP;00:40:00;1e Espoir H
9;BRUNET REMI;;00:40:03;6e Senior H
10;GOYON OLIVIER;;00:40:16;3e Veteran 1 H
11;EL MAGROUD AHMED;;00:40:41;7e Senior H
12;LACOSTE KEVIN;AS AMBARES;00:40:53;8e Senior H
13;SIERRA JEAN PAUL;BOULIAC SP;00:41:53;1e Veteran 2 H
14;DUCLOS LAURENT;CMOB;00:42:59;4e Veteran 1 H
15;DIKANT MIGUEL;;00:43:13;5e Veteran 1 H
16;LUCANTIS BERNARD;US CENON;00:43:15;1e Veteran 3 H
17;MUKAMURENZY MARIANA;LEOGNAN;00:43:53;1e Veteran 2 F
18;DUMAS GAETAN;ASCCUB;00:44:00;6e Veteran 1 H
19;DESTRIEUX SYLVAIN;GALOPINS DU ROCHER;00:44:03;9e Senior H
20;MARTIN JEAN PIERRE;BOULIAC SP;00:44:11;2e Veteran 3 H
21;CHANLOGNE PATRICK;CMOB;00:44:45;2e Veteran 2 H
22;DAVID DIDIER;BOULIAC SP;00:45:25;7e Veteran 1 H
23;MARTY YOHANN;;00:45:30;10e Senior H
24;DANCHE JEAN JACQUES;ALBS;00:45:33;8e Veteran 1 H
25;BERGER NICOLAS;POMPIERS BDX TRIATHLON;00:45:49;11e Senior H
26;NIVET FRANCIS;CHU BDX SPORT;00:46:05;3e Veteran 3 H
27;SIRVEN JEAN PAUL;;00:46:33;3e Veteran 2 H
28;MANZANO AXEL;;00:46:57;2e Espoir H
29;NETO MARIE SOL;CMOB;00:47:00;1e Veteran 1 F
30;CHEBAIKI SALAH;CMOB;00:47:01;9e Veteran 1 H
31;CARRE RODOLPHE;;00:47:07;12e Senior H
32;OHL NICOLAS;;00:47:46;13e Senior H
33;GRUSZKA DANIELLE;BOULIAC SP;00:47:48;2e Veteran 2 F
34;GRUSZKA DIDIER;;00:47:49;4e Veteran 2 H
35;BORDAS JEAN MARIE;RAPETOU;00:47:54;4e Veteran 3 H
36;MARTIN JEAN PIERRE;;00:48:05;5e Veteran 3 H
37;DANTZER GILBERT;USM DASSAULT;00:48:10;5e Veteran 2 H
38;TAUDIN PHILIPPE;;00:48:13;6e Veteran 2 H
39;NICOLAS CLAUDE;;00:48:22;7e Veteran 2 H
40;BRAHIMI ALAIN;AS AMBARES;00:48:30;10e Veteran 1 H
41;LATIER JEAN LOUIS;;00:48:35;8e Veteran 2 H
42;RAMBAUD CLAUDE;;00:48:58;6e Veteran 3 H
43;BRIOT GUILLAUME;;00:49:00;14e Senior H
44;SABOURET PIERRE;;00:49:21;11e Veteran 1 H
45;GUHUS BRUNO;;00:49:22;9e Veteran 2 H
46;RAMBAUD MONIQUE;CAV;00:49:33;1e Veteran 3 F
47;GORIE CELINE;ALBS;00:50:08;2e Veteran 1 F
48;FORESTIER JEAN CLAUDE;AS AMBARES;00:51:05;7e Veteran 3 H
49;BRUNET FRANCOIS;;00:51:10;15e Senior H
50;BOSSARD CHRISTOPHE;;00:51:14;12e Veteran 1 H
51;FREDERICK VALERIE;HSA;00:51:29;1e Senior F
52;GIROD FRANCIS;;00:51:31;10e Veteran 2 H
53;STRACK LAURENT;;00:51:36;16e Senior H
54;MORLAAS JEAN CLAUDE;;00:51:42;8e Veteran 3 H
55;JUNCA JACQUES;SAUCATS;00:52:25;11e Veteran 2 H
56;BAUDOIN LUC;BASSENS;00:52:34;13e Veteran 1 H
57;VALETTE THOMAS;;00:53:09;17e Senior H
58;DUVERNE JULIE;ASPTT COMPIEGNE;00:53:20;2e Senior F
59;TARBE COLETTE;AS AMBARES;00:54:01;2e Veteran 3 F
60;GUESDON ALAIN;;00:54:03;9e Veteran 3 H
61;BOSSARD PREVOST ANGELIQUE;;00:57:11;3e Senior F
62;DAVID ALAIN;;00:57:12;10e Veteran 3 H
63;ZAMBON DOMINIQUE;;01:01:47;1e Veteran 4 H
64;MIGNE JOSYANE;PASS RUNNING;01:01:50;3e Veteran 2 F
65;GUESDON DANIELLE;;01:02:18;3e Veteran 3 F
66;DUMONT KATIA;;01:03:44;4e Veteran 3 F
