RANG;NOM;CLUB ;TEMPS;CATEGORIE
1;TILLARD STEPHANE;SC ARES;35'41'';Veteran 1 H
2;BOITEAU CHRISTOPHE;G2A;36'47'';Veteran 1 H
3;PLOUVIEZ JEROME;;38'36'';Veteran 1 H
4;SOUBIELLE CHRISTOPHE;STADE LANGONNAIS ATHLETISME;40'02'';Senior H
5;BERTHES JEAN-GERARD;;40'49'';Veteran 1 H
6;EYQUARD X;;40'52'';Veteran 2 H
7;LAVILLE MICHEL;;40'57'';Veteran 2 H
8;FEVRIER ROMAIN;;41'07'';Senior H
9;ETIENNE MARINE;BEC LEOGNAN*;41'12'';Senior F
10;INGLES FRANCIS;BOULIAC SPORTS PLAISIRS;41'33'';Senior H
11;SAUNIER FREDERIC;;41'39'';Veteran 1 H
12;LEBRUN THIBAULT;US TALENCE;41'45'';Senior H
13;LOBRE GERARD;;42'14'';Senior H
14;LEGER JEAN MICHEL;;42'18'';Veteran 2 H
15;DUPOUX STEPHANE;;42'22'';Senior H
16;BOULME PAUL EMMANUEL;ALBS;42'27'';Veteran 1 H
17;NICOULEAU YANICK;;42'33'';Veteran 1 H
18;JOAN NATHAN;;42'42'';Senior H
19;LANTIN FABRICE;;43'00'';Senior H
20;GARCIA DAVID;;43'03'';Senior H
21;CARPENTIER NICOLAS;;43'07'';Senior H
22;VETIER LOIC;;43'10'';Veteran 1 H
23;PATUREAU XAVIER;;43'12'';Senior H
24;KETFI SAMI;;43'17'';Veteran 1 H
25;GUILLAUT SERGE;;43'20'';Veteran 1 H
26;MARCHAIS GERALD;;43'23'';Senior H
27;BAUCHOT ESTELLE;;43'33'';Senior F
28;RENVERSADE THOMAS;;43'42'';Senior H
29;LAVERGNE JEAN PIERRE;;44'31'';Veteran 2 H
30;HAINAUT SEBASTIEN;;44'36'';Espoir H
31;LAVILLE ROMAIN;;44'38'';Senior H
32;CHARLES JEAN MARIE;;44'57'';Veteran 2 H
33;NICOLINI CHRISTOPHE;;45'01'';Veteran 1 H
34;LALANDE CHRIS;COURIR A AUDENGE;45'17'';Veteran 1 H
35;PLET ARNAUD;;45'41'';Senior H
36;SOURIC PATRICK;;45'53'';Veteran 1 H
37;SOUMAILLE JEAN JACQUES;;46'01'';Veteran 2 H
38;BOIVIN SYLVIA;;46'22'';Veteran 1 F
39;DAVID DIDIER;;46'25'';Veteran 1 H
40;JUTELET PIERRE;;46'37'';Senior H
41;ROQUIER MAXIME;;46'52'';Senior H
42;SIMON ERIC;CA VILLENAVE D'ORNON;47'06'';Senior H
43;CHAMPAGNE CEDRIC;;47'24'';Senior H
44;LEONARDI CHRISTIAN;;47'29'';Veteran 2 H
45;BROLY CAPUCINE;;47'32'';Senior F
46;GALLET JEAN LOUIS;;47'36'';Veteran 1 H
47;BRUNET CHARLES;US CENON-RIVE-DROITE;47'51'';Veteran 3 H
48;DURAND CHRISTOPHE;US TALENCE;47'54'';Veteran 1 H
49;CONTIS NADEGE;;48'26'';Veteran 1 F
50;DARDENNES RAYMOND;;48'37'';Veteran 2 H
51;TAUZIEDE MX;;48'55'';Veteran 2 H
52;APIOU GOUSSAU ANNE;;49'25'';Veteran 1 F
53;MOREAU JEAN LOUIS;;49'27'';Veteran 3 H
54;GRUSZKA DANIELLE;BOULIAC SPORTS PLAISIRS;49'29'';Veteran 2 F
55;LOHIER GREGORY;;49'33'';Senior H
56;VOLLE JEAN PIERRE;;49'45'';Veteran 3 H
57;MAREAU PASCAL;;49'57'';Senior H
58;ROYER NICOLAS;;50'00'';Senior H
59;PIERRE MATHIEU;;50'20'';Senior H
60;MENDES YAEL;;50'24'';Senior H
61;GAGNAIRE RAPHAEL;;50'27'';Cadet H
62;PICOT JEAN-PAUL;;50'30'';Veteran 2 H
63;LEGRAND FRANCOIS;;50'32'';Veteran 1 H
64;DANCHE JEAN JACQUES;ALBS;50'36'';Veteran 1 H
