RANG;NOM;CLUB;TEMPS;CATEGORIE
1;BRUEL PATRICE;;02:41:36;1e Veteran 1 H
2;BROCHARD CYRILLE;;02:48:09;1e Senior H
3;BATON CHRISTOPHE;MOUSQUETAIRES;02:48:55;2e Veteran 1 H
4;CAMPAN JEROME;G2A;02:49:26;2e Senior H
5;YONNET GUILLAUME;;02:55:39;3e Senior H
6;BLAINEAU JULIEN;JARNAC ATHLETISME;02:56:22;4e Senior H
7;AUDINETTE LAURENT;USCRD CENON;02:59:30;3e Veteran 1 H
8;PRIOUX-DUMONTET EMMANUEL-QUENTIN;;03:01:22;4e Veteran 1 H
9;DOGUET JEAN-LOUIS;ASPTT ANGOULEME;03:03:10;5e Veteran 1 H
10;BAILLIER ISMAEL;;03:03:58;6e Veteran 1 H
11;FAURE BENOIT;PLASSAC CA;03:04:18;5e Senior H
12;MATHIEU FABRICE;;03:05:36;7e Veteran 1 H
13;BONDIS MICKAEL;CAVALEURS DE BREST-PLMCB;03:05:40;6e Senior H
14;PERNOT ALAIN;ACA ST YRIEIX;03:07:33;8e Veteran 1 H
15;MAURAT JACKY;PASS RUNNING;03:07:43;1e Veteran 2 H
16;DUMONT PATRICE;;03:08:35;7e Senior H
17;NAUDON CYRILLE;;03:08:49;9e Veteran 1 H
18;GIROUT PHILIPPE;ALTEA;03:08:52;10e Veteran 1 H
19;EPRINCHARD FRANCIS;LES LENTS DU POITOU;03:11:01;2e Veteran 2 H
20;LENOIR BERNARD;AGPB;03:12:09;11e Veteran 1 H
21;LE TALLEC REGIS;CAVALEURS DE BREST-PLMCB;03:12:26;12e Veteran 1 H
22;DUCLOS MICKAEL;MOUSQUETAIRES;03:12:33;8e Senior H
23;ROOY GHISLAIN;;03:12:42;9e Senior H
24;ROUX HENRI;CAVALEURS DE BREST-PLMCB;03:13:09;3e Veteran 2 H
25;DESRENTES CHRISTOPHE;SAINTES TRIATHLON;03:14:44;10e Senior H
26;CHAMARD CHRISTIAN;KEKES - GAZELEC;03:15:35;1e Veteran 3 H
27;VALADAS CHARLES;;03:15:37;11e Senior H
28;PELLEFIGUE FABRICE;LOU TCHIN;03:16:25;13e Veteran 1 H
29;CROISY JOEL;KEKES - GAZELEC;03:16:37;4e Veteran 2 H
30;AUBREE IRENE;PLASSAC CA;03:16:42;1e Senior F
31;LINKTEVOET SEBASTIEN;AGPB;03:17:31;12e Senior H
32;RIVET FREDERIC;VERNEUIL OXYGENE;03:17:50;13e Senior H
33;BERTRAND EMMANUEL;;03:18:17;14e Senior H
