RANG;NOM;CLUB;TEMPS;CATEGORIE
1;INGLES FRANCIS;BOULIAC SP;33'49'';1e Senior H
2;MARQUIS PATRICE;US MARMANDE ATHLETISME;34'18'';1e Veteran 1 H
3;LUCAS FRANCOIS;;34'40'';2e Senior H
4;DUMONT LAURENT;BOULIAC SP;34'42'';2e Veteran 1 H
5;PLOUVIEZ JEROME;;35'12'';3e Veteran 1 H
6;MORALES FRANCIS;AC PAREMPUYRE;36'05'';4e Veteran 1 H
7;SANCHEZ BARBARA;BEC LEOGNAN*;36'13'';1e Senior F
8;SERNOT MICHEL;ASCCUB;36'54'';5e Veteran 1 H
9;MOUDEN GILBERT;AC PAREMPUYRE;37'01'';6e Veteran 1 H
10;EVENAT PIERRE;;37'15'';3e Senior H
11;PAUZET CYRIL;DASSAULT;37'40'';4e Senior H
12;DELGADO FRANCISCO;;37'44'';5e Senior H
13;NOCQUET NEHEMIE;;37'52'';1e Cadet H
14;DESOINDRE BRICE;;37'59'';6e Senior H
15;LALANDE CHRISTOPHE;AUDENGE;38'35'';7e Veteran 1 H
16;GOYON OLIVIER;;38'43'';8e Veteran 1 H
17;AUVRAY STEPHANE;ASCCUB;39'03'';9e Veteran 1 H
18;FONTES PHILIPPE;AC PAREMPUYRE;39'03'';1e Veteran 2 H
19;VERDIER DENIS;AC PAREMPUYRE;39'18'';10e Veteran 1 H
20;ESCALLE LAURENT;BOULIAC SP;39'26'';1e Espoir H
21;MICHEL GAETAN;;39'30'';11e Veteran 1 H
22;CAPDEPONT STEPHANE;;39'31'';12e Veteran 1 H
23;LEBRUN THIBAULT;US TALENCE;39'39'';7e Senior H
24;CUGGIA BRUNO;CA VILLENAVE;39'41'';2e Veteran 2 H
25;BOULME PAUL-EMMANUEL;ALBS;39'53'';13e Veteran 1 H
26;FOURNIER JEAN PAUL;AC PAREMPUYRE;40'00'';3e Veteran 2 H
27;PETIT ARNAUD;ADRENALINE 33;41'12'';14e Veteran 1 H
28;RAMON PASCAL;ASA CYCLO;41'24'';15e Veteran 1 H
29;DUPUY BRUNO;ADRENALINE 33;41'29'';16e Veteran 1 H
30;MARTINEZ LEONICIO;ADRENALINE 33;41'33'';17e Veteran 1 H
31;DEVOS CHRISTIAN;PORTET AC;41'34'';1e Veteran 3 H
32;SEGALINY ISABELLE;;41'34'';1e Veteran 2 F
33;LAFOUGERE SEBASTIEN;UA COTEAUX DE GARONNE*;41'37'';8e Senior H
34;DUSSAUD MICHEL;;42'11'';4e Veteran 2 H
35;NOGUE LAURENCE;BOULIAC SP;42'27'';2e Senior F
36;NOGUE GERIC;;42'28'';9e Senior H
37;PITOU JULIEN;;42'36'';10e Senior H
38;GALLET BERNARD;AC PAREMPUYRE;42'42'';5e Veteran 2 H
39;BAUCHOT DAVID;;42'46'';11e Senior H
40;GALLET JEAN LOUIS;;43'00'';18e Veteran 1 H
41;MOBILI ERIC;ADRENALINE 33;43'04'';19e Veteran 1 H
42;FERRIER NICOLAS;;43'16'';12e Senior H
43;RIBET SEBASTIEN;;43'21'';13e Senior H
44;BARATEAU GEORGES;;43'28'';20e Veteran 1 H
45;DIKANT MIGUEL;;43'36'';21e Veteran 1 H
46;KEFER MARC;;43'43'';14e Senior H
47;AIT AMEUR MARC;SANOFI;44'00'';15e Senior H
48;DAVID DIDIER;BOULIAC SP;44'03'';22e Veteran 1 H
49;FAUGERE PIERRE;UA COTEAUX DE GARONNE*;44'10'';2e Veteran 3 H
50;INGLES PATRICK;;44'12'';6e Veteran 2 H
51;CHAMPAGNE  CEDRIC;;44'21'';16e Senior H
52;LOTTIER PATRICE;ALBS;44'44'';7e Veteran 2 H
53;BERTHOUMIEU MICHEL;ASCCUB;44'48'';8e Veteran 2 H
54;GRUSZKA DIDIER;;45'04'';9e Veteran 2 H
55;IBANEZ VINCENT;ASA TENNIS DE TABLE;45'12'';17e Senior H
56;FAVRE JEAN CHRISTIAN;SANOFI;45'18'';10e Veteran 2 H
57;PEREZ BERNARD;;45'22'';23e Veteran 1 H
58;LEGENDRE CHRISTOPHE;;45'31'';11e Veteran 2 H
59;GHINASSI ALAIN;;46'07'';12e Veteran 2 H
60;DROUET PASCAL;ADRENALINE 33;46'07'';24e Veteran 1 H
61;GRUSZKA DANIELLE;BOULIAC SP;46'11'';2e Veteran 2 F
62;DANCHE JEAN JACQUES;ALBS;46'16'';25e Veteran 1 H
63;ESPAGNET PHILIPPE;GAZELEC GIRONDIN;46'18'';13e Veteran 2 H
64;POUPARD LAURENT;ADRENALINE 33;46'22'';26e Veteran 1 H
65;BOURLON NICOLAS;ADRENALINE 33;46'29'';18e Senior H
66;SABOURET PIERRE;;46'33'';27e Veteran 1 H
67;SIMON RICHARD;;46'38'';19e Senior H
68;CHOLET MARIE NOELLE;;46'43'';1e Veteran 1 F
69;LASMARIGUES ERIC;ASSSOS.LAURETTE FUGAIN;46'54'';14e Veteran 2 H
70;WIMART ERIC;;46'54'';20e Senior H
71;CUVILLER SERGE;ADRENALINE 33;47'07'';28e Veteran 1 H
72;DUMAS ERIC;;47'12'';29e Veteran 1 H
73;LASSAUVAGEUX MARIE;CHU SPORTS;47'13'';3e Veteran 2 F
74;LADIRAY JEROME;;47'15'';21e Senior H
75;MARTIN JEAN PIERRE;;47'21'';3e Veteran 3 H
76;TROVALET FREDERIC;;47'25'';15e Veteran 2 H
77;VIGNEAU FRANCOIS;ADRENALINE 33;47'27'';30e Veteran 1 H
78;TARRADE STEPHANE;ASA HAND BALL;47'30'';31e Veteran 1 H
79;LEYLASSES LUDOVIC;;47'33'';22e Senior H
80;ROUFFET GEORGES;;47'36'';4e Veteran 3 H
81;MALIBERT ANNE;US CENON-RIVE-DROITE;47'40'';4e Veteran 2 F
82;FONTAINE JOCELYN;;47'44'';32e Veteran 1 H
83;DANGUY CHRYSTEL;;47'47'';2e Veteran 1 F
84;GABAS FABRICE;;47'52'';33e Veteran 1 H
85;LECOQ SYLVAIN;;47'54'';23e Senior H
86;FLOUS PATRICK;CHU SPORTS;48'33'';5e Veteran 3 H
87;POUPELLOZ LAURENT;;48'49'';24e Senior H
88;BOUCHE ALAIN;ADRENALINE 33;48'53'';16e Veteran 2 H
89;COSME  JEAN FRANCOIS;;49'04'';25e Senior H
90;POZZOBON OLIVIER;;49'04'';26e Senior H
91;STOLARSKI DIDIER;ADRENALINE 33;49'13'';17e Veteran 2 H
92;O'GARA TOM;;49'27'';34e Veteran 1 H
93;DUPUY FLORENCE;ADRENALINE 33;49'42'';3e Veteran 1 F
94;BOINET PATRICK;ADRENALINE 33;49'42'';18e Veteran 2 H
95;HENRY CHRISTOPHE;ASA HAND BALL;49'43'';35e Veteran 1 H
96;GUIGNARD LAURENT;;49'50'';27e Senior H
97;ROBIN CATHERINE;;50'01'';4e Veteran 1 F
98;POUMEAU PHILIPPE;ADRENALINE 33;50'01'';19e Veteran 2 H
99;BOYER DOMINIQUE;ASCCUB;50'25'';20e Veteran 2 H
100;GABORIEAU PASCAL;;50'28'';36e Veteran 1 H
101;ELMOUSTINI MOHAMED;ASCCUB;50'33'';21e Veteran 2 H
102;BAYOL SERGE;ADRENALINE 33;50'35'';37e Veteran 1 H
103;ZANON JULIEN;AC PAREMPUYRE;50'36'';28e Senior H
104;LAPLAUD SEBASTIEN;;51'13'';29e Senior H
105;MOBILI MARLENE;ADRENALINE 33;51'34'';5e Veteran 1 F
106;LALLAIN CECILE;ADRENALINE 33;51'40'';6e Veteran 1 F
107;GONNET DAVID;ASA TENNIS DE TABLE;51'42'';38e Veteran 1 H
108;GLAUDE VIVIEN;SANOFI;51'55'';30e Senior H
109;CASAURANG MALIBERT NICOLAS;;51'56'';2e Espoir H
110;LUSSEAU THIERRY;ADRENALINE 33;52'12'';39e Veteran 1 H
111;LUSSEAU LUCAS;ADRENALINE 33;52'13'';2e Cadet H
112;LEROY FETET EVELYNE;AC PAREMPUYRE;52'24'';1e Veteran 3 F
113;JORAND CHRISTEL;;52'27'';7e Veteran 1 F
114;DAURIAC JEAN;;52'28'';6e Veteran 3 H
115;DESRE PATRICE;;53'01'';22e Veteran 2 H
116;CASTERMANS PHILIPPE;;54'20'';40e Veteran 1 H
117;VIGNUALES JEAN PIERRE;;54'31'';23e Veteran 2 H
118;COLLOBERT CHRISTOPHE;;54'37'';41e Veteran 1 H
119;BALLANGER BERNARD;BOULIAC SP;54'41'';7e Veteran 3 H
120;DEJOAS CATHERINE;;54'42'';8e Veteran 1 F
121;VELEYOS KATIA;;54'50'';3e Senior F
122;LAGUET VALERIE;;54'50'';9e Veteran 1 F
123;CLOUET FLORENCE;;55'39'';10e Veteran 1 F
124;VIAUD NADIA;CANEJAN ATHLETISME;55'49'';11e Veteran 1 F
125;CARUANA JOELLE;ADRENALINE 33;56'38'';5e Veteran 2 F
126;LAFOUX DENIS;ASA SECRETARIAT;56'49'';31e Senior H
127;FROISSARD CELINE;ASA SECRETARIAT;56'50'';4e Senior F
128;VIAL OLIVIER;ASA TENNIS DE TABLE;57'34'';42e Veteran 1 H
129;DELORT RICHARD;AC PAREMPUYRE;57'39'';43e Veteran 1 H
130;HOARAU GINOT;SANOFI;58'15'';8e Veteran 3 H
131;LOTTIER BRIGITTE;ALBS;58'39'';6e Veteran 2 F
132;RENEAUT MATHIEU;;58'41'';44e Veteran 1 H
133;WEILL DIDIER;;58'45'';24e Veteran 2 H
134;MOREAUX JEAN FRANCOIS;LIEVRES ET TORTUES;59'31'';25e Veteran 2 H
135;JOVELET JEREMY;;59'53'';32e Senior H
136;GAUVILLE JONATHAN;;59'54'';33e Senior H
137;MAURICE FRANCINE;;1h00'12'';7e Veteran 2 F
138;DELEMER AGNES;;1h00'26'';12e Veteran 1 F
139;CHANDES PATRICK;ADRENALINE 33;1h01'08'';26e Veteran 2 H
140;DUMONT KATIA;AS LIBOURNE*;1h01'45'';2e Veteran 3 F
141;ELMOUSTINI SYLVIE;ASCCUB;1h02'05'';8e Veteran 2 F
142;MIGNE JOSYANE;;1h03'33'';9e Veteran 2 F
143;SUQUET FRANCK;;1h04'23'';45e Veteran 1 H
144;BAYOL EMMA;ADRENALINE 33;1h08'53'';1e Cadet F
145;BAYOL FRANCOISE;ADRENALINE 33;1h08'54'';13e Veteran 1 F
146;DARJOUR COLETTE;SANOFI;1h22'04'';3e Veteran 3 F
